Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Altair,136398,136436,130959,134822,135414,"",138202,138299,133147,"","",135553,"",134816
Scott,226545,221757,211976,201797,"","",220577,214958,198613,"","",233716,"",215993
Canoe,207417,190671,172584,208673,"","",197072,205262,178235,"","",208608,"",205368
Sergeant,1047943,"","","","","","","",1129517,"","","","",1009534
Pass,325204,329151,358614,354308,"","","","",316764,"","","","",351832
Snowcraft,,299299,330033,297318,"","","","",299395,"","","","",289877
Minigame,,152440,163237,165781,"","","","",130639,"","","","",119922
Borghen,803975,445993,393408,377064,"","","","",369076,"","","","",335698
Red Soul,602557,606185,769106,575835,"","","","",571658,"","","","",541543
Dreadnought,"","",676045,"","","","","",680316,"","","","",638485
Big Horn,"","",445523,"","","","","",430613,"","","","",420312
Pendant,"","",156642,"","","","","",121966,"","","","",167218
Chimera,"","",396275,"","","","","",650039,"","","","",473828
Lamia Queen,"","",201390,"","","","","",221079,"","","","",206832
Behemoth,"","",166787,"","","","","",,"","","","",157079
Gottos,"","",375682,"","","","","",521241,"","","","",464483
White Mask,"","",269338,"","","","","",296093,"","","","",251136
Crystal Rod,"","",632985,"","","","","",672159,"","","","",728792
Round Worm,"","",541547,"","","","","",243960,"","","","",232514
Fire Gigas,"","",189895,"","","","","",184575,"","","","",197761
Ice Gigas,"","",206882,"","","","","",163624,"","","","",143798
Thunder Gigas,"","",150420,"","","","","",177307,"","","","",149277
Ultima,"","",144781,"","","","","",197591,"","","","",134595
Emperor 1,"","",734761,"","","","","",756535,"","","","",643989
Leon,"","",689408,"","","","","",704657,"","","","",687566
Jade Passage,"","",328670,"","","","","",303893,"","","","",326631
Emperor 2,"","",862977,"","","","","",850571,"","","","",618839
