Segment name,Attempt #1's Duration (ms)
1: Shattered Island,221753
2: Perilous Pastures,155849
3: Sky Schooner Docks,429041
4: Stormy Stronghold,282088
5: Oilspill Island,191524
6: Dark Water Cove,379457
7: Leviathan Lagoon,459946
8: Crystal Eye Castle,280204
9: Stonetown,311911
10: Treetop Terrace,242439
11: Falling Forest,473946
12: Troll Warehouse,310732
13: Goo Factory,253837
14: Battlefield,210615
15: Crawling Catacombs,299027
16: Cadaverous Crypt,364617
17: Creepy Citadel,862884
18: Molekin Mine,170468
19: Lava Lakes Railway,647641
20: Quicksilver Vault,413172
21: Arkeyan Armory,1031667
22: Lair of Kaos,328564
Kaos: BEAT HIS ASS,792975
