Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Enter Speed Highway,36969,35802,40045,36935,38346,42305,49850,34718,35389,36097,41258,41250,35751
Speed Highway C,85088,53957,53679,55203,51704,54325,"",54754,55347,55825,"","",55193
Casinopolis C,28752,34627,29247,30167,29669,29296,"",38005,30023,31209,"","",31468
Casinopolis B,37910,35669,40650,38534,45415,38044,"",36197,43169,"","","",41366
Casinopolis A,28761,28166,27523,27292,29958,27119,"",33555,30539,"","","",27702
Egg Hornet,"",70394,53482,59761,53548,52595,"",58491,"","","","",54055
Windy Valley C,"",54168,55020,65867,45467,55196,"",44630,"","","","",44968
Windy Valley B,"",58000,41166,41048,48188,40055,"",41154,"","","","",45246
Windy Valley A,"",40819,32264,31004,30547,32753,"",30717,"","","","",33664
Sky Deck C,"","",64697,61803,72578,64498,"",64004,"","","","",63858
Sky Deck B,"","",50263,44954,47833,63251,"",47910,"","","","",45693
Enter Ice Cap,"","",41344,44918,72481,32247,"",31917,"","","","",33801
Ice Cap C,"","",92252,92898,"",90179,"",92503,"","","","",92801
Ice Cap B,"","",98503,"","",94324,"",105676,"","","","",95269
Ice Cap A,"","",92993,"","",105364,"",92737,"","","","",105987
Chaos 4,"","",110354,"","",112541,"",109890,"","","","",114376
Sky Chase Act 1,"","",172164,"","",,"",169670,"","","","",176719
Sand Hill,"","",66696,"","",235917,"",68329,"","","","",68516
Sky Chase Act 2,"","",230088,"","",228420,"",228057,"","","","",236167
Sky Deck A,"","",69009,"","",63259,"",80981,"","","","",66668
Speed Highway B,"","",89439,"","",86876,"",84698,"","","","",91872
Speed Highway A,"","",64260,"","",63865,"",60589,"","","","",63902
Egg Walker,"","",107324,"","",103377,"",59298,"","","","",64095
I Believed in Myself,"","",234766,"","","","",233991,"","","","",243430
