Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Prologue,367466,368972,369120,370612,368805,368072,369089,368553,369931,369095,366911,367649,369290,366956,367688,371117,367704,370568,368255,369623,368157,368714,370067,368432,367649
D.Mist Begin,162750,162881,162715,162781,163297,162674,162756,162653,162829,162591,162685,162841,162763,162933,162817,162905,162703,162934,162932,163030,163366,163284,163043,162983,163457
D.Mist End,83876,70767,79750,70621,72731,83926,83949,77764,72800,72881,77825,81854,72851,77836,70582,83902,78057,80020,83916,84033,70736,81832,81953,81806,72847
Girl Begin,154296,154492,155980,154928,154734,155618,156284,157035,156441,156235,156952,158912,158442,156653,169425,156969,156652,155860,156761,156489,169235,155218,157812,156271,155447
Girl End,12469,12460,12342,12538,12283,12539,12458,12470,12419,12508,12506,12525,12467,12830,12516,12553,12526,12514,12474,12477,12496,12465,12510,12510,12421
Officer Begin,104767,97545,100172,98884,91039,107088,97387,97929,100126,97146,91412,98033,98625,99143,91462,100253,98023,"",110146,107431,97894,111707,104017,104753,97223
Officer End,26947,30864,28187,27428,27817,23840,23436,27019,31074,29414,23463,27455,23454,27036,23701,26960,26945,"",23479,27374,26942,27510,30807,27915,23463
Tellah Becomes a Friend,106048,104104,111206,109455,118164,102905,124607,100267,119232,111103,110181,119003,125045,110219,121079,115556,115876,"",106525,104774,118788,110050,109735,114610,116038
Octomamm Begin,239355,240193,262451,"","",259420,251442,249425,235332,238984,226000,234665,234857,240486,230500,231694,228947,"",236326,256172,241177,228866,227259,232085,217408
Octomamm End,159182,161759,150996,"","",156545,139685,145345,130487,144213,147331,132238,152628,134873,146619,144914,151502,"",139939,134772,141685,148665,137370,153312,137910
Edward Becomes a Friend,181835,180741,175082,"","",174361,174537,181313,197613,179236,197478,187517,189842,174466,180764,175367,174703,"",195610,208704,174929,174416,175426,174836,180752
Antlion Begin,107984,102594,116312,"","",131002,123851,108285,106567,103634,111686,128926,111194,110695,128949,128978,118451,"",110079,102271,117088,129237,116209,113848,108336
Antlion End,30528,30403,32268,"","",33668,29761,35420,33919,27761,28618,29280,28214,34473,34885,33705,35343,"",39786,32063,35841,28310,40789,34124,36364
WaterHag Begin,211698,203554,193651,"","",175388,182662,195219,180933,189817,213993,178632,190330,233496,204060,172872,198812,"",203271,204943,187570,188225,194905,201706,195295
WaterHag End,46269,46251,46185,"","",46224,46186,46226,46183,46299,46415,46265,46217,46206,46264,46230,46223,"",46254,46236,46504,46196,46258,46276,46264
MomBomb Begin,171357,183155,178988,"","",185325,175777,179488,191335,203452,186430,188050,181872,177017,172160,178364,181443,"",178462,177599,186773,177099,181182,183466,175893
MomBomb End,83954,83757,83664,"","",80587,83777,86250,89474,102204,83249,88721,84701,88407,80642,82643,85269,"",78058,86954,96025,78119,77912,85599,78457
Fabul Entrance,110771,108976,97264,"","",118749,107154,92440,99114,90119,89430,102206,102473,100741,139584,109690,96443,"",116890,108156,104876,102721,110250,98015,104609
Dragoon Begin,294024,272832,306022,"","",309834,275320,272999,271838,288151,"",275040,263260,278582,293728,288146,272175,"",279671,278951,278447,269546,286885,274185,253059
Dragoon End,19303,22305,22291,"","",22281,22211,22218,22275,22260,"",19791,19328,19300,19275,31005,22207,"",30980,19216,22251,19327,22223,19352,19311
Twins Become Friends,384130,388817,387223,"","",390800,394139,409743,388203,402992,"",386311,384421,386265,393385,391947,385642,"",389963,393385,385596,390743,386302,384202,383595
Milon Begin,337181,342526,310687,"","",299947,331322,301135,296235,343058,"",299444,307875,304019,315090,299185,336144,"",307896,296913,298112,311837,322652,309633,333345
Milon End,88305,174645,80074,"","",211482,80561,108198,278579,76148,"",207907,79820,76015,261079,96526,83364,"",270612,91893,77257,76346,80579,181345,75876
Milon Z. Begin,14306,22609,12048,"","",20290,15206,17848,22401,14474,"",20010,15622,18492,19448,14594,18595,"",19740,14290,17861,18473,15421,23160,14397
Milon Z. End,72045,186961,76946,"","",271264,180273,76714,68990,80691,"",77545,68812,133420,65141,71789,61690,"",81084,77658,62634,62364,62436,"",66244
