Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
-Shmup end,269185,268180,271044,270994,"",271168,269728,272043,271403,269728,"",270100,268931,"",273412,269060,270262,271238,266949,274777,268148,267255,267105,268746,268871,"","",268939,267728,268456,268389,268154,266271,268168,269909,270471,"",266369,265432,267344,266267,"",266654,266297,264170,268086,265861,267653,"",266536,265648,"","",265125,265439,269362,266043,265204,264577,"",267736,266250,268855,265332,266116,266897,266379,265423
-Marx 1 start,36879,38476,35872,34035,"",37785,40142,36529,40159,35944,"",43061,"","",38813,41558,36808,35100,34304,36625,35380,38224,38900,44517,37170,"","",34537,34200,36046,38384,36284,38142,37036,42706,"","",36159,34273,"",33921,"",42591,35498,39859,37362,41085,36530,"",37196,36861,"","",36234,33686,38121,34781,38806,36200,"","",35609,39035,38019,34942,35496,39232,38358
-Marx 1 end,42737,44299,44717,49743,"",43002,42812,44572,43385,42824,"",44385,"","",46470,43003,43032,42922,44982,46049,44767,45189,45958,44226,45407,"","",41386,43647,43780,43613,43198,42409,44450,40692,"","",45483,43282,"",44651,"",44479,42766,42396,42448,45052,46126,"",43380,44436,"","",42503,43735,42342,43721,43862,42023,"","",43264,44012,44685,41798,43980,42386,45362
-Marx 2 start,207895,231557,189812,205439,"","",225078,213094,203800,214853,"","","","",219143,229178,211690,196337,203328,"","","",200756,2629797,204954,"","",199305,216234,"",218925,201145,225504,188524,"","","",201053,"","","","","","",194828,"","",203428,"",213194,214519,"","",209609,200097,193315,"",199864,"","","","",222739,188761,198746,188976,199906,202294
-Marx 2 end,47740,40186,39548,39781,"","",39924,41077,39879,38724,"","","","",40563,39404,39831,44318,40817,"","","",40060,43393,39098,"","",40938,"","",38860,41204,39209,39190,"","","",39804,"","","","","","",38657,"","",38356,"",38821,38874,"","",39458,41238,38679,"","","","","","",40082,40058,40002,38424,40249,38754
-Engels intermission begin,177678,158986,161454,160482,"","",158278,158272,160268,158272,"","","","",158896,182180,158503,158261,158299,"","","",158704,185220,158251,"","",181249,"","",180528,158362,"",158362,"","","",161638,"","","","","","",183236,"","",158940,"",180564,158240,"","",160457,158269,158263,"","","","","","",178208,160786,160748,180202,158108,158251
-Engels intermission end,45792,38369,44453,38255,"","",40595,40840,45540,37924,"","","","",45436,39534,42325,44592,39490,"","","",43316,"",41674,"","",41955,"","",42086,45565,"",41891,"","","",42445,"","","","","","",41529,"","",39687,"",45549,39267,"","",48778,39611,37752,"","","","","","",41684,41701,39567,43329,39385,40113
Prologue,110594,116235,116092,116841,"","",107889,117374,"",111348,"","","","",111706,124112,113571,115268,112964,"","","",110109,"",114408,"","",115749,"","",109722,109188,"",115057,"","","",110807,"","","","","","",109926,"","",116988,"",115444,115265,"","",109338,112465,116469,"","","","","","",109859,"",115032,108971,110365,110693
-Shmup start,156829,152876,150485,"","","",146439,148125,"",144376,"","","","",150987,143000,141610,150579,140753,"","","",140002,"",137329,"","",140203,"","",142516,139210,"",136875,"","","",145277,"","","","","","",134801,"","",145215,"",146670,141456,"","",139102,139909,140325,"","","","","","",141098,"",135057,133674,137151,142699
-City Ruins discovery,103315,104483,105005,"","","",100265,106896,"",102433,"","","","",102221,103134,105437,103096,99688,"","","",102970,"",103070,"","",100132,"","",102630,102997,"",104366,"","","",98316,"","","","","","",97831,"","",170886,"",104835,100404,"","",100758,100550,96009,"","","","","","",102712,"",98864,99433,103328,97362
-Resistance Camp discovery,40028,39351,39669,"","","",38592,41326,"",39658,"","","","",46608,38180,39348,38243,40000,"","","",39503,"",42671,"","",38566,"","",39163,39738,"",38559,"","","",38582,"","","","","","",38070,"","",38041,"","",38197,"","",43518,38533,37503,"","","","","","",37511,"",44062,37247,38556,37718
-Housing District discovery,460157,433181,420433,"","","",436927,427106,"","","","","","",442178,426437,440565,419514,416137,"","","",409358,"",404315,"","",418879,"","",432564,409539,"","","","","",407707,"","","","","","",400932,"","",492684,"","",413340,"","",404312,409397,425504,"","","","","","",401566,"",406271,"",413157,407127
-Adam 1 start,"",179531,165566,"","","",155247,159503,"","","","","","",157175,190992,176614,176942,177804,"","","",160190,"",164571,"","","","","",443146,"","","","","","",160221,"","","","","","",162434,"","",171196,"","",155916,"","",162222,163522,168424,"","","","","","",163208,"",157615,"",178303,171261
Adam 1 end,"",58764,75159,"","","",70414,61876,"","","","","","",71488,72110,47095,"",57975,"","","",60244,"",47591,"","","","","",49331,"","","","","","",64940,"","","","","","",54802,"","",68044,"","",61031,"","",62033,50671,43642,"","","","","","",50330,"","","","",70818
-Beauvoir start,"",389086,326947,"","","",328381,326437,"","","","","","",365911,341314,324721,"",360575,"","","",336005,"",334024,"","","","","",326601,"","","","","","",337444,"","","","","","",347394,"","",376039,"","",338394,"","","",374699,"","","","","","","",338940,"","","","",333076
-Beauvoir hacking end,"",60713,60095,"","","",59781,59107,"","","","","","",61626,60712,60493,"",67909,"","","",59662,"",60123,"","","","","",60137,"","","","","","",60062,"","","","","","",59120,"","",67689,"","",60556,"","","",60722,"","","","","","","",59283,"","","","",58692
Beauvoir end,"",72724,70844,"","","",71583,62328,"","","","","","",62588,73902,70523,"",70576,"","","",74648,"",67189,"","","","","",60985,"","","","","","",60499,"","","","","","",70289,"","",72704,"","",80184,"","","",62835,"","","","","","","",79594,"","","","",61502
-Village discovery,"",97307,108345,"","","",98870,99422,"","","","","","",98716,97020,98734,"",96345,"","","",95939,"",99300,"","","","","",103396,"","","","","","",96646,"","","","","","",94354,"","",116300,"","",95033,"","","",95634,"","","","","","","",92878,"","","","",93221
-City Engels end,"",399676,352519,"","","",374640,332066,"","","","","","",335372,360604,347050,"",344007,"","","",324251,"",348853,"","","","","","","","","","","","",324714,"","","","","","",328663,"","",347018,"","",330944,"","","",327035,"","","","","","","",344414,"","","","",348834
Negotiations end,"",211809,203872,"","","","",203716,"","","","","","",205820,208432,204542,"",207158,"","","",200732,"",207140,"","","","","","","","","","","","",203465,"","","","","","",201367,"","",202602,"","",210081,"","","",201207,"","","","","","","",202002,"","","","",198945
-4 Robots end,"",260983,267423,"","","","",258038,"","","","","","",333045,277866,259596,"",262454,"","","",264428,"",260103,"","","","","","","","","","","","",239373,"","","","","","",245617,"","",292768,"","",272645,"","","",243594,"","","","","","","",237721,"","","","",254239
-Forest discovery,"",37892,43202,"","","","",37223,"","","","","","",39590,38396,39269,"",37809,"","","",37111,"",36549,"","","","","","","","","","","","",38049,"","","","","","",34329,"","",24952,"","",28127,"","","",36622,"","","","","","","",42019,"","","","",49937
-A2 start,"",153612,156345,"","","","",174423,"","","","","","",153714,158088,147984,"",163543,"","","",148701,"",154218,"","","","","","","","","","","","",141765,"","","","","","",142552,"","",207677,"","","","","","","","","","","","","","",222535,"","","","",160581
A2 end,"",43419,41232,"","","","",41850,"","","","","","",43145,52622,36893,"",40719,"","","",45527,"","","","","","","","","","","","","","",43772,"","","","","","",43681,"","",41534,"","","","","","","","","","","","","","",41289,"","","","",42179
-Flooded City discovery,"",144360,136031,"","","","",145889,"","","","","","",147686,143929,160240,"",150234,"","","",131744,"","","","","","","","","","","","","","","","","","","","","",150144,"","",201538,"","","","","","","","","","","","","","","","","","","",120826
-Grun start,"",295942,275736,"","","","",286891,"","","","","","","","",273477,"",282815,"","","",273957,"","","","","","","","","","","","","","","","","","","","","",299796,"","",274951,"","","","","","","","","","","","","","","","","","","",267418
-Grun laser strike,"",183562,189157,"","","","",252379,"","","","","","","","",192217,"",188456,"","","",188004,"","","","","","","","","","","","","","","","","","","","","",189403,"","",185114,"","","","","","","","","","","","","","","","","","","",185897
-Third mortar hit,"",86354,88107,"","","","",87264,"","","","","","","","",86061,"",84862,"","","",87720,"","","","","","","","","","","","","","","","","","","","","",85839,"","",86241,"","","","","","","","","","","","","","","","","","","",86273
-Extra split to counteract double mortar split problem,"",6376,5422,"","","","",5601,"","","","","","","","",6375,"",5300,"","","",5368,"","","","","","","","","","","","","","","","","","","","","",5334,"","",5483,"","","","","","","","","","","","","","","","","","","",5325
Grun end,"",253091,261404,"","","","",266588,"","","","","","","","",268866,"",257526,"","","",256449,"","","","","","","","","","","","","","","","","","","","","",255751,"","",289316,"","","","","","","","","","","","","","","","","","","",246233
-Copied City discovery,"",134581,127469,"","","","",139173,"","","","","","","","",114753,"",116946,"","","",123299,"","","","","","","","","","","","","","","","","","","","","",124249,"","",144018,"","","","","","","","","","","","","","","","","","","",112502
-Adam 2 start,"",23973,24049,"","","","",28622,"","","","","","","","",27610,"",22901,"","","",23783,"","","","","","","","","","","","","","","","","","","","","",24088,"","",23826,"","","","","","","","","","","","","","","","","","","",23925
-Adam phase 2 start,"",59631,57439,"","","","",57125,"","","","","","","","",68515,"",59101,"","","",57467,"","","","","","","","","","","","","","","","","","","","","",57465,"","",107382,"","","","","","","","","","","","","","","","","","","",60334
-Adam phase 3 start,"",36629,33392,"","","","",34048,"","","","","","","","",34126,"",36390,"","","",33766,"","","","","","","","","","","","","","","","","","","","","",33888,"","",36294,"","","","","","","","","","","","","","","","","","","",33415
Adam 2 end,"",24818,30434,"","","","",23013,"","","","","","","","",21925,"",32859,"","","",25735,"","","","","","","","","","","","","","","","","","","","","",32218,"","",35705,"","","","","","","","","","","","","","","","","","","",26050
-Mooks room,"",255151,242513,"","","","",268252,"","","","","","","","",241519,"","","","","",238317,"","","","","","","","","","","","","","","","","","","","","",244350,"","",243744,"","","","","","","","","","","","","","","","","","","",228905
-So-shi end,"",298955,270457,"","","","",315817,"","","","","","","","",261860,"","","","","",265644,"","","","","","","","","","","","","","","","","","","","","",250800,"","","","","","","","","","","","","","","","","","","","","","",255190
Factory #2 end,"",76469,81121,"","","","",82795,"","","","","","","","",73939,"","","","","",74065,"","","","","","","","","","","","","","","","","","","","","",74465,"","","","","","","","","","","","","","","","","","","","","","",76388
-Burning Resistance Camp discovery,"",88348,89322,"","","","",89309,"","","","","","","","",89601,"","","","","",87517,"","","","","","","","","","","","","","","","","","","","","",87726,"","","","","","","","","","","","","","","","","","","","","","",86495
-Boku-shi end,"",107449,103053,"","","","",131751,"","","","","","","","",96842,"","","","","",103180,"","","","","","","","","","","","","","","","","","","","","",111038,"","","","","","","","","","","","","","","","","","","","","","",106930
-Core #1 end,"",36537,42476,"","","","",36876,"","","","","","","","",39374,"","","","","",35869,"","","","","","","","","","","","","","","","","","","","","",36747,"","","","","","","","","","","","","","","","","","","","","","",36688
