Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Angel Island 1,,95043,94067,95276
Angel Island 2,,123477,124880,124557
Hydrocity 1,337060,92815,101539,93271
Hydrocity 2,185976,170959,154701,168873
Marble Garden 1,,140358,122259,116811
Marble Garden 2,324895,210688,,182654
Carnival Night 1,88459,92265,300017,91834
Carnival Night 2,198404,184424,191833,186184
Icecap 1,,,161293,153716
Icecap 2,248500,276424,100817,101705
Launch Base 1,196933,198793,192716,191247
Launch Base 2,273146,313280,419800,264784
