Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
M'Lady,179417,160422,175923,"",170462,"","","","","","","",168916,160754,"",172821,165651,"",167262,165534,168668,163614,166290,"","",169450,168423,170983,166850,"","",173141,165101,165203,166231,"","","",168515,"","","","",159537,163430,162170,164170,0,"",167524,167216,"",162921,162237,"",165454,167559,"",160816,157252,"",158272,"",163668,164869,168348,172418,160620,"",166142,163106,161170,159029,157810,165008,159123,"",159954,158518,"",162799,161190,158628,158998,159361,161382,161614,156849,155769,161645,161459,164605,163884,159439,"",159762,"",159552,161266,156270,159588,164960,163653,"","","",160028,157097,"",160817,159300,155925,161274,156768
Clever Girl,226046,219448,"","",234365,"","","","","","","","","","",227250,224915,"",222305,222114,224108,225390,218026,"","",221851,220737,227624,219375,"","",218444,220101,224845,"","","","",216290,"","","","",219652,237679,218428,218485,384076,"",222921,216141,"",215348,214199,"",222368,217659,"",217311,221948,"","","",226385,217133,"",219463,218714,"",221066,214208,223341,221040,213866,"",218656,"",222290,221529,"",220932,216959,223071,216413,222256,213017,217906,213498,213106,220646,"","","",244319,"",225465,"",216961,221916,220878,214984,221017,225613,"","","",214778,221353,"",218135,212675,"",212162,217880
Literally Birb,408970,405680,"","",424891,"","","","","","","","","","",416027,387308,"",404783,393980,385403,398699,372310,"","",398167,388133,379377,376399,"","","","",392502,"","","","",377889,"","","","",396757,371348,397239,372275,"","",384011,378161,"",385068,"","",371836,375579,"",370268,379894,"","","",373071,361603,"",363063,356948,"",355497,364168,363211,"","","","","",363421,"","","",380789,361339,352154,355650,383552,376856,"",381039,373570,"","","",370806,"",358669,"","","",378597,359137,362109,371906,"","","",357869,366923,"",365311,361618,"","",355835
"Long, Tan, and Handsome",197302,"","","",211796,"","","","","","","","","","",200601,210439,"",216649,193886,211561,202788,243819,"","",191500,200801,195999,192458,"","","","",195343,"","","","",215915,"","","","",204464,192038,"",207271,"","",199242,"","","","","",195934,191269,"",193787,211230,"","","",195821,193887,"","",190295,"",188520,203234,187792,"","","","","",196946,"","","","",196257,203353,192388,198313,192819,"",200508,192942,"","","",199951,"","","","","",198329,191660,200460,192692,"","","",194436,197204,"",194100,189876,"","",189347
Fast Nut,456277,"","","",446982,"","","","","","","","","","",494449,454569,"","","",490782,509956,468896,"","",459998,461775,452981,460592,"","","","",465925,"","","","",439170,"","","","","",461497,"",449660,"","",423056,"","","","","","",422597,"",482537,425366,"","","",429465,427934,"","",497788,"",415748,442361,409204,"","","","","",431647,"","","","","",424001,"",409456,450994,"","",412579,"","","",438410,"","","","","",431605,436504,433231,414813,"","","",427756,418853,"","",416426,"","",417321
Le Suave,106354,"","","",106075,"","","","","","","","","","",107848,123642,"","","",104515,105161,104661,"","",103851,109562,119744,125015,"","","","",102804,"","","","",102223,"","","","","",91011,"",97698,"","",112863,"","","","","","",100610,"",97589,109140,"","","",114250,140446,"","","","",109588,108366,137974,"","","","","","","","","","","",103568,"",102875,102152,"","",104204,"","","",124346,"","","","","",114620,104214,105962,102874,"","","",102801,130407,"","",105017,"","",101371
Literally Big Birb,196916,"","","",203463,"","","","","","","","","","",189054,204636,"","","","",227513,192978,"","",189329,"",194424,186168,"","","","",192879,"","","","",196535,"","","","","",192390,"",192559,"","",187044,"","","","","","",185871,"",184509,178800,"","","",232628,204138,"","","","",186792,182014,183198,"","","","","","","","","","","","","",202512,221668,"","",174652,"","","",198868,"","","","","","",180457,172994,217166,"","","","",170974,"","",176543,"","",174028
New Bonk,762423,"","","",647665,"","","","","","","","","","",695952,657335,"","","","","",594467,"","",598943,"",634936,621126,"","","","",616420,"","","","",607045,"","","","","","","","","","",612738,"","","","","","",646204,"",572290,561827,"","","","","","","","","",570514,567041,"","","","","","","","","","","","","","",614169,586401,"","","","","","","","","","","","","",547983,576611,599466,"","","","","","","",564692,"","",597692
I Need a Bantha,360779,"","","",383388,"","","","","","","","","","",364956,355149,"","","","","",372697,"","",400926,"",425512,351004,"","","","",409665,"","","","",350409,"","","","","","","","","","",375211,"","","","","","","","",348320,359680,"","","","","","","","","",344982,344822,"","","","","","","","","","","","","","",369690,347685,"","","","","","","","","","","","","",341392,380422,339440,"","","","","","","",366219,"","",346387
A Bit of Bubbly,256636,"","","",307418,"","","","","","","","","","",258512,257753,"","","","","",264319,"","",266209,"",251110,263053,"","","","",272745,"","","","",241270,"","","","","","","","","","",276275,"","","","","","","","",247982,239840,"","","","","","","","","",250003,259332,"","","","","","","","","","","","","","",254666,243726,"","","","","","","","","","","","","",257194,237483,255253,"","","","","","","",291954,"","",254559
Flavour Town,561774,"","","",515431,"","","","","","","","","","",509200,490831,"","","","","",486216,"","",549427,"",494633,524244,"","","","",488310,"","","","",502350,"","","","","","","","","","","","","","","","","","","",532727,509541,"","","","","","","","","",498443,478154,"","","","","","","","","","","","","","",551385,483255,"","","","","","","","","","","","","",498316,481650,474677,"","","","","","","",496327,"","",473428
Puff,213286,"","","",210683,"","","","","","","","","","",208452,211797,"","","","","",208558,"","",211452,"",209233,207550,"","","","",206448,"","","","",207426,"","","","","","","","","","","","","","","","","","","",210590,323439,"","","","","","","","","",210259,210788,"","","","","","","","","","","","","","",207637,210452,"","","","","","","","","","","","","",210679,208948,213623,"","","","","","","",206026,"","",206848
Weeb Castle,656151,"","","",676200,"","","","","","","","","","",670798,667178,"","","","","",629240,"","",670038,"",928824,666162,"","","","",645006,"","","","",625184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690410,633776,"","","","","","","","","","","","","","","",643691,"","","","","","","","","","","","","",794475,685043,620031,"","","","","","","",620424,"","",625186
Is That a JoJo Reference?,390505,"","","",413287,"","","","","","","","","","",435639,415868,"","","","","","","","",386678,"",399476,377064,"","","","",369811,"","","","",367616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489808,414848,"","","","","","","","","","","","","","","",374227,"","","","","","","","","","","","","",390607,"",444196,"","","","","","","",373509,"","",369836
