Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Late for School,"","","","","",140635,"","","",150771,"","",149942,"","",130942,"","",129386,128789,116822,"",129732,126420,"","",120693,113749,52892,51819,"",124086,116173,"",117146,52730,"",127423,51085,52948,52295,"","","","","","","",50926,"","",52623,"","",54355,"","","",52638,"","","","","",54579
Dodgeball Hall,"","","","","",205557,"","","",167885,"","","","","",144633,"","","",146483,169483,"",162940,189372,"","","",0,164714,196684,"","",160098,"",145350,134853,"",166918,142406,142032,158591,"","","","","","","",158198,"","","","","","","","","",141747,"","","","","",140308
Goose Chase!,"","","","","",92447,"","","",88150,"","","","","",86281,"","","",90603,88176,"",89958,90961,"","","",267047,87194,90457,"","",90132,"",84877,86032,"",85562,87038,84812,85593,"","","","","","","",88223,"","","","","","","","","",85830,"","","","","",84615
-Uniform Hunt,"","","","","",221817,"","","",225709,"","","","","",246823,"","","",258416,253347,"",201529,"","","","",210179,306360,"","","","","",197233,"","",98050,60718,52424,50405,"","","","","","","",50264,"","","","","","","","","","","","","","","",61808
Uniform Hunt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133268,"","","","","","","",135424,"","","","","","","","","","","","","","","",125782
Batting Practice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92639,"","","","","","","",94339,"","","","","","","","","","","","","","","",97113
The Big Game,"","","","","","","","","",35775,"","","","","",33602,"","","",30083,29755,"","","","","","",27829,38219,"","","","","",30482,"","","",33085,"",29739,"","","","","","","",32281,"","","","","","","","","","","","","","","",31770
Driving,"","","","","","","","","",270211,"","","","","",277751,"","","",274104,260524,"","","","","","",267619,"","","","","","",258346,"","","",281007,"",306687,"","","","","","","","","","","","","","","","","","","","","","","",260108
Backyard Persuit,"","","","","","","","","",384426,"","","","","",324569,"","","","",267248,"","","","","","",290797,"","","","","","",271181,"","","","","",272864,"","","","","","","","","","","","","","","","","","","","","","","",259000
Space Simulator,"","","","","","","","","",85832,"","","","","",84205,"","","","",85438,"","","","","","",84352,"","","","","","",83988,"","","","","",87603,"","","","","","","","","","","","","","","","","","","","","","","",83707
