Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
When Good Heists Go Bad,343947,333738,320695
I'm Free - Free Falling,323658,319673,293789
We're Gonna Need Guns,569018,593626,520142
Professor Genki's S.E.R.C.,506733,185295,196311
Steelport Here I Am,"",319375,308221
Tank Mayhem,"",492327,133359
Party Time,"",299925,422029
Guardian Angel,"",459653,300522
Trafficking,"",472516,268263
Takeover the City,"",93184,290236
We've Only Just Begun,"",82465,44979
Hit the Powder Room,"",179974,187615
The Belgian Problem,"",430044,366562
Return to Steelport,"",659189,609344
Insurance Fraud,"",395234,85983
Trail Blaizing,"",325668,98300
Tiger Escort,"",189752,150248
Face Your Fear,"",62500,68764
Trojan Whores,"",409811,351782
Snatch,"",295894,302565
Trafficking,"",268073,330172
Escort,"",88592,170937
Painting a Picture,"",147970,41327
"Pimps Up, Hos Down","",43753,278333
Mayhem,"",476324,220045
Cyber Blazing,"",535156,126230
Heli Assault,"",475533,346724
The Ho Boat,"",435936,464719
Guardian Angel,"",651905,427128
Gang Bang,"",605391,342107
Convoy Decoy,"",528968,451313
Nyte Blade's Return,"",86812,78747
STAG Party,"",157389,360689
Phone Phreak,"",347972,580924
Live with Killbane,"",360280,176127
Learning Computer,"",352172,428012
Stop All the Downloading,"",65936,379486
http://deckers.die,"",512575,490909
Stillwater Blues,"",833703,677595
My Name is Cyrus Temple,"",863202,762114
Air Steelport,"",,361623
Zombie Attack,"",,456047
A Remote Chance,"",,378347
3 Count Beat Down,"",,248063
Murderbrawl XXXI,"",,388873
Three Way,"",419557,733518
STAG Film,"",500710,482052
