Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
1,"","","","","","",94833,"","",94833,100376,94175,88112,92777,"",92168,91990,92762,"","",91901
2,"","","","","","","","","","",94918,84583,"",84444,"","",91864,89561,"","",83206
3 Saw,"","","","","","","","","","",129865,129514,"",118280,"","",132538,118997,"","",118692
4 Bridge,"","","","","","","","","","",92069,91194,"",100816,"","","",93095,"","",76570
5 Bombers,"","","","","","","","","","",68713,"","",60267,"","","",71214,"","",62447
6 Machinegun,"","","","","","","","","","",104524,"","",103009,"","","",98666,"","",111294
7,"","","","","","","","","","",94925,"","","","","","",88451,"","",101799
8,"","","","","","","","","","",95364,"","","","","","",93968,"","",91977
9 Babysitting,"","","","","","","","","","",117059,"","","","","","","","","",106493
10 Grenade,"","","","","","","","","","",112625,"","","","","","","","","",107003
11 Brawler,"","","","","","","","","","",167277,"","","","","","","","","",137473
12 Bridge 2,"","","","","","","","","","",106376,"","","","","","","","","",99634
13,"","","","","","","","","","",140388,"","","","","","","","","",116519
14 Axe,"","","","","","","","","","",89877,"","","","","","","","","",90319
15 Saw 2,"","","","","","","","","","",73399,"","","","","","","","","",68765
16 Butcher,"","","","","","","","","","",92115,"","","","","","","","","",87817
17,"","","","","","","","","","",86878,"","","","","","","","","",86217
18 Minigun END,"","","","","","","","","","",148343,"","","","","","","","","",139853
