Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-Sweet Beginnings,"","","","","","","","","","","","","","","","","",,"","","",,,"","","","","",,"","","","","",13486
-Margaret's Meal,"","","","","","","","","","","","","","","","","",,"","","",,,"","","","","",,"","","","","",15116
-Winding Path,"","","","","","","","","","","","","","","","","",,"","","",,,"","","","","",,"","","","","",19512
-Dino Peninsula,"","","","","","","","","","","","","","","","","",,"","","",,,"","","","","",,"","","","","",27046
-Fungi Isle,"","","","","","","","","","","","","","","","","",,"","","",,,"","","","","",,"","","","","",17553
-Ankylo Adventure,"","","","","","","","","","","","","","","","","",,"","","",,,"","","","","",,"","","","","",31583
-Straight Shot,"","","","","","","","","","","","","","","","","",,"","","",,,"","","","","",,"","","","","",38345
-Perpetual Motion,"","","","","","","","","","","","","","","","","",,"","","",,,"","","","","",,"","","","","",29597
{Jungle} Island Hopping,"","","","","","","","","","","","","","","","","",245026,"","","",223702,205591,"","","","","",218938,"","","","","",36263
-Change of Scenery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32597
-Into the Hearth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54616
-Fiery Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31531
-Fork in the Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59986
-All Mushrooms,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35539
-Lava Falls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30422
-Minefield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36498
-Wheels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41264
{Volcano} Pyramid Scheme,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61061
