Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
- Robot,"","","","","","","",84846,80655,79606,77093,75286,"",76224,"",81923,78742,"","","",76438,"","",81592,"",79495,76551,"",74751,78101,"","",74719,"",75004,70837,"",72703,"","","","","","","","","","",69550
- RC,"","","","","","","",82917,63410,62406,62911,62880,"",82304,"","",80479,"","","",73975,"","","","","",75022,"","","","","","","",70370,111033,"",64768,"","","","","","","","","","",66449
- Basement,"","","","","","","","",26392,21037,23438,20285,"",22043,"","",21462,"","","",22328,"","","","","",24609,"","","","","","","",24608,20410,"",19286,"","","","","","","","","","",21224
- Sheep,"","","","","","","","",87018,79530,88121,86025,"",87698,"","",98950,"","","",83502,"","","","","",88841,"","","","","","","",73953,80343,"","","","","","","","","","","","",76200
{Andy's House} Ham,"","","","","","","","","","","","","",39198,"","",23957,"","","",26751,"","","","","",26259,"","","","","","","",20737,15403,"","","","","","","","","","","","",20051
- RC,"","","","","","","","","","",154052,158849,"","","","","","","","",159989,"","","","","",159869,"","","","","","","",172397,166607,"","","","","","","","","","","","",160388
- Duck,"","","","","","","","",110500,109280,42016,32523,"","","","","","","","",34911,"","","","","","","","","","","","","",35509,32737,"","","","","","","","","","","","",34176
- Kite,"","","","","","","","","",98676,78806,81224,"","","","","","","","",75481,"","","","","","","","","","","","","",67563,84351,"","","","","","","","","","","","",69423
- Ham,"","","","","","","","","",12058,11779,11946,"","","","","","","","",11071,"","","","","","","","","","","","","",12243,10657,"","","","","","","","","","","","",10916
{Andy's Neighborhood} Sarge,"","","","","","","","","",37696,38057,38721,"","","","","","","","",39326,"","","","","","","","","","","","","",28563,26118,"","","","","","","","","","","","",27952
- Bombs Away!,"","","","","","","","","",30772,31075,58800,"","","","","","","","",30383,"","","","","","","","","","","","","",45989,104587,"","","","","","","","","","","","",43775
{Bombs Away!} Slinky,"","","","","","","","","",62710,60855,"","","","","","","","","",62407,"","","","","","","","","","","","","",50970,50892,"","","","","","","","","","","","",51303
- Slinky,"","","","","","","","","",82831,70804,"","","","","","","","","",65533,"","","","","","","","","","","","","",64424,0,"","","","","","","","","","","","",67782
{Allies & Gullies} Trash Token,"","","","","","","","","","",139164,"","","","","","","","","",98832,"","","","","","","","","","","","","",68528,0,"","","","","","","","","","","","",82037
Slime Time,"","","","","","","","","",55286,53729,"","","","","","","","","",52684,"","","","","","","","","","","","","",59260,144993,"","","","","","","","","","","","",60291
- Dino,"","","","","","","","","",67821,51118,"","","","","","","","","",50649,"","","","","","","","","","","","","",46665,58304,"","","","","","","","","","","","",46883
{Al's Toy Barn} Chicken Race,"","","","","","","","","","",132884,"","","","","","","","","",104281,"","","","","","","","","","","","","",86813,80708,"","","","","","","","","","","","",81195
- The Claw,"","","","","","","","","","",82697,"","","","","","","","","",54748,"","","","","","","","","","","","","",73550,75496,"","","","","","","","","","","","",83846
