Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
BOB (1),"","","","","",114829,115925,105040,116615,111500,113642,"","",135811,"","",135478,"","","","","",115325,"","","","","",124083,"",103674,112949,121174,"",124039,"","","","","","",122651,124221,123492,"","","",121217,"","",124438
WF (6),"","","","","",251984,244830,220924,220962,223211,"","","",217049,"","","","","","","","",237141,"","","","","","","",217162,211209,"","","","","","","","","","","","","","","",227834,"","",214456
CCM (8),"","","","","",134053,93779,100970,"",100040,"","","",98843,"","","","","","","","",101568,"","","","","","","",101003,103404,"","","","","","","","","","","","","","","",94644,"","",90010
BITDW,"","","","","",121932,112044,131747,"",103019,"","","","","","","","","","","","",101735,"","","","","","","",115118,"","","","","","","","","","","","","","","","",102298,"","",108406
LLL (9),"","","","","",67720,68936,71075,"",65490,"","","","","","","","","","","","",64052,"","","","","","","",69262,"","","","","","","","","","","","","","","","",88913,"","",68643
SSL (11),"","","","","",62731,"",62439,"",65188,"","","","","","","","","","","","",70640,"","","","","","","",63162,"","","","","","","","","","","","","","","","",61126,"","",93354
HMC (15),"","","","","",133833,"",134652,"",166453,"","","","","","","","","","","","",136931,"","","","","","","",139166,"","","","","","","","","","","","","","","","",137467,"","",133078
F Mips,"","","","","",81772,"",65292,"",64068,"","","","","","","","","","","","",81863,"","","","","","","",53612,"","","","","","","","","","","","","","","","",76624,"","",72864
DDD (16),"","","","","",65115,"",65294,"",59043,"","","","","","","","","","","","",69245,"","","","","","","",54688,"","","","","","","","","","","","","","","","",64425,"","",53973
BITFS,"","","","","",113367,"",121564,"",124283,"","","","","","","","","","","","",141453,"","","","","","","",187628,"","","","","","","","","","","","","","","","",112386,"","",119731
BLJKanStyle,"","","","","",147546,"",94558,"",133786,"","","","","","","","","","","","",162647,"","","","","","","",112695,"","","","","","","","","","","","","","","","",111154,"","",76841
BITS,"","","","","",198453,"",276188,"",238256,"","","","","","","","","","","","",179276,"","","","","","","",262044,"","","","","","","","","","","","","","","","","","","",169666
