Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Brock [6],"",1266683,1415494
Mt. Moon [14],"",1369590,1340409
Cerulean [18],"",0,1079399
S.S. Anne [25],"",0,1508311
Rock Tunnel [34],"",4254733,1366974
Silph Scope,"",1909485,1741375
Poke Flute,"",826423,609357
Erika,"",334360,299971
Blaine,"",0,1406406
Surge,"",0,183922
Sabrina,"",2838995,1302942
Koga,"",380554,335011
Giovanni,"",561402,488357
Lorelei,"",1190026,1044833
Bruno,"",177941,169067
Agatha,"",164680,154715
Lance,"",213652,173962
Champion,"",233826,207317
End?,"",59531,58652
