Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
Hat Kingdom,"","",198873,"",175971,"","","","",181956,175460,170800,177531,"","","","",165949,176209,171612,"","","","",169170,"","","","","","","",159796,"",166576,163672,"",164073,162316,163528,170529,159837,"",156353,"",155618,"",159708,155853,154146,150154,157893,155906,158626,157968,157883,161882,155048,159956,"","",162523,"",158338,156147,0,150587,"",156132,"","",153474,152897,149939,157565,152786,"",159127,153562,151421,151299,152139,148134,"","","",150255,149878,153417,"",155554,150490,151097,148378,151877,149801,150542,"",151403,"",157035,149802,151662,151302,"","","",151821,149956,175801,"","","",153602,"",147738,150562,"",158100,149522,"",153177,150642,154290,148843,157786,"",410255,151218,147970
Cascade Kindgom,"","","","","","","","","","",267917,242001,247772,"","","","",235783,"",248334,"","","","",233199,"","","","","","","",227798,"",256663,236620,"",224968,235684,"",218653,227971,"",219621,"",208083,"","",211426,"",217129,217844,216218,"","","",212798,193941,204094,"","",206959,"",205658,"",380852,195880,"",200579,"","",204495,206704,204887,198706,"","","","","",205352,"","","","","",214067,197567,"","",222763,201316,199853,199536,225151,195390,196142,"",208637,"",198919,197664,"",201818,"","","","","",192664,"","","",194501,"",195976,"","",197526,192967,"","","",196801,197968,205037,"","",198497,191732
Desert Kingdom,"","","","","","","","","","",706583,580713,484891,"","","","",483698,"",446969,"","","","",416784,"","","","","","","",482318,"",380211,413662,"",392689,419286,"",447680,407085,"",403256,"",383838,"","",400665,"","","","","","","",384371,"",374008,"","","","",375860,"",419673,376962,"","","","",377892,"","","","","","","","",373320,"","","","","","",372146,"","",389166,381118,"","","",393457,450455,"",373050,"","",375097,"","","","","","","",397697,"","","",368741,"","","","",383042,371395,"","","","","",366151,"","",368604,359286
Lake Kingdom,"","","","","","","","","","",266999,273511,259075,"","","","","","",233567,"","","","","","","","","","","","",242151,"",208590,253218,"",243981,235567,"","",199780,"",203637,"",196248,"","",221309,"","","","","","","",207505,"",211725,"","","","","","",195637,200350,"","","","",210373,"","","","","","","","","","","","","","","",205853,"","",208122,194777,"","","",196463,194935,"",204960,"","",194241,"","","","","","","",209803,"","","",203912,"","","","",202959,196816,"","","","","",195276,"","",226756,192465
Wooded Kingdom,"","","","","","","","","","","",568619,511414,"","","","","","",514164,"","","","","","","","","","","","",460368,"",518977,474304,"","",453776,"","",454763,"",477360,"",442245,"","",453015,"","","","","","","",438183,"",436605,"","","","","","",449849,429437,"","","","",466971,"","","","","","","","","","","","","","","",439247,"","",433070,414807,"","","",419879,536210,"",426374,"","",441121,"","","","","","","",420197,"","","",415141,"","","","","",425701,"","","","","",418873,"","","",415080
Cloud Kingdom,"","","","","","","","","","","",166299,144028,"","","","","","",148072,"","","","","","","","","","","","",147554,"",154115,118169,"","",136230,"","",131112,"",121084,"",138254,"","",128586,"","","","","","","",117533,"",151171,"","","","","","",108162,113377,"","","","",115201,"","","","","","","","","","","","","","","",118900,"","",114851,116007,"","","",108323,115219,"",119747,"","",106751,"","","","","","","",121539,"","","",111646,"","","","","",107422,"","","","","",113900,"","","",112235
Lost Kingdom,"","","","","","","","","","","",335885,"","","","","","","",320824,"","","","","","","","","","","","",260661,"",224511,203149,"","",173579,"","",208909,"",309491,"",180504,"","",223064,"","","","","","","",177398,"",176622,"","","","","","",180384,178976,"","","","",177908,"","","","","","","","","","","","","","","",181048,"","",164457,166537,"","","",167185,176073,"",171865,"","","","","","","","","","",189576,"","","",172530,"","","","","","","","","","","",159159,"","","",166723
Metro Kingdom,"","","","","","","","","","","",844043,"","","","","","","","","","","","","","","","","","","","",712054,"",691479,"","","",708243,"","",744374,"",630629,"",649992,"","",594407,"","","","","","","",634879,"","","","","","","","",628574,554731,"","","","",579915,"","","","","","","","","","","","","","","","","","",599912,608891,"","","",560235,593000,"",563998,"","","","","","","","","","",560168,"","","","","","","","","","","","","","","",563360,"","","",579451
Snow Kingdom,"","","","","","","","","","","",568371,"","","","","","","","","","","","","","","","","","","","",431031,"",395664,"","","",436624,"","",378665,"",422082,"",386542,"","",367587,"","","","","","","",391220,"","","","","","","","",376872,355714,"","","","",354664,"","","","","","","","","","","","","","","","","","",356045,363493,"","","",339990,407448,"",347282,"","","","","","","","","","",367014,"","","","","","","","","","","","","","","",352841,"","","",341965
Seaside Kingdom,"","","","","","","","","","","",401112,"","","","","","","","","","","","","","","","","","","","",325052,"",383985,"","","",341977,"","",354977,"",292972,"",272449,"","",257399,"","","","","","","",262815,"","","","","","","","",265721,249988,"","","","",277893,"","","","","","","","","","","","","","","","","","",255336,266834,"","","",250351,280308,"",254734,"","","","","","","","","","",245037,"","","","","","","","","","","","","","","",250316,"","","",236225
Luncheon Kingdom,"","","","","","","","","","","",755822,"","","","","","","","","","","","","","","","","","","","",586653,"",571339,"","","","","","",537665,"",505308,"",560099,"","",543006,"","","","","","","",509257,"","","","","","","","",518114,474424,"","","","",622673,"","","","","","","","","","","","","","","","","","",490289,"","","","",482975,487423,"",478479,"","","","","","","","","","",508597,"","","","","","","","","","","","","","","",471422,"","","",466327
Ruined Kingdom,"","","","","","","","","","","",225778,"","","","","","","","","","","","","","","","","","","","",216645,"",217106,"","","","","","",212173,"",209913,"",212072,"","",216425,"","","","","","","",211655,"","","","","","","","",211243,209793,"","","","",213066,"","","","","","","","","","","","","","","","","","",213420,"","","","",211992,214244,"",208032,"","","","","","","","","","",211097,"","","","","","","","","","","","","","","",210512,"","","",207076
Bowser Kingdom,"","","","","","","","","","","",992165,"","","","","","","","","","","","","","","","","","","","",885927,"",777204,"","","","","","",767974,"",830838,"",686554,"","",694230,"","","","","","","",673323,"","","","","","","","",912161,677153,"","","","",625273,"","","","","","","","","","","","","","","","","","",677300,"","","","",593491,609813,"","","","","","","","","","","","",588719,"","","","","","","","","","","","","","","",586214,"","","",582797
The Moon,"","","","","","","","","","","",438398,"","","","","","","","","","","","","","","","","","","","",613326,"",644233,"","","","","","",414762,"",448658,"",518929,"","",397152,"","","","","","","",398420,"","","","","","","","",454471,425542,"","","","","","","","","","","","","","","","","","","","","","","",500302,"","","","",439510,413965,"","","","","","","","","","","","",397601,"","","","","","","","","","","","","","","",437395,"","","",381624
