Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
"Brandon (R, U)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",609458
Nicholas,"","","","",69021,37196,61181,"","","",53107,"","","",56548,"","",72709,"","",98015,"","","",25274,"","","","","",31114,83519,"","",141372,96918,"","","","","","",27401,"",47787,"","","","","","","","",43507,"",50052
Chris (U),"","","","",125810,"",223346,"","","",126154,"","","",53061,"","",75110,"","",102560,"","","","","","","","","",84766,65757,"","","",61349,"","","","","","",71045,"",36978,"","","","","","","","",66557,"",43299
Michael (R2D),"","","","",184450,"",123682,"","","",37379,"","","",33689,"","",94676,"","",127154,"","","","","","","","","",139243,167125,"","","",97315,"","","","","","","","",95679,"","","","","","","","",102640,"",53368
Heather,"","","","",126256,"",52188,"","","",57844,"","","",99808,"","",82174,"","",68529,"","","","","","","","","",25900,"","","","",86242,"","","","","","","","",46123,"","","","","","","","",73013,"",42959
Kristin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65196
Brittany (M4),"","","","",111422,"",125786,"","","",78162,"","","",137913,"","","","","","","","","","","","","","","",129901,"","","","",99620,"","","","","","","","",125017,"","","","","","","","",114153,"",58372
Amanda (D),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85919
"Nikki (LU3, R2D)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102928
Joseph (U),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104024
Sara (D2),"","","","",86133,"",87790,"","","",92575,"","","",95599,"","","","","","","","","","","","","","","",106843,"","","","",102118,"","","","","","","","",97800,"","","","","","","","",87806,"",68101
Joshua,"","","","",63610,"",72281,"","","",73481,"","","",113215,"","","","","","","","","","","","","","","",61981,"","","","",68512,"","","","","","","","",78301,"","","","","","","","",61805,"",37530
