Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Yoshi 2,"",51440,52750,49945,50957,52351,"","","",50146,49541,55313,49640,"",49636,49769,49626,49753,"",50011,49763,50369,49486,50224,49532,49589,49570,"","",49431,49277,"",50888,49337,49345,49332,49359,49203,49320
Yoshi 3,"","","",55294,56934,55350,"","","",55263,"","",55653,"","","","",55684,"","",55718,57330,57313,55635,"","",56202,"","","",55792,"","","",54956,"",57414,54833,54512
Yoshi 4,"","","",53038,41527,"","","","",45639,"","",42471,"","","","",39567,"","","","",44439,38770,"","",41230,"","","",42976,"","","",43514,"","",43009,42152
Iggy's Castle,"","","",65349,"","","","","","","","",72218,"","","","",69199,"","","","","","","","",71947,"","","",76383,"","","","","","","",76453
Donut 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",75554,"","","",74847,"","","","","","","",83782
Donut Secret 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",67068,"","","",65653,"","","","","","","",59311
Donut Secret Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","",81995,"","","",70718,"","","","","","","",78970
Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",35378,"","","",37086,"","","","","","","",35188
Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",63964,"","","",51618,"","","","","","","",68967
Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",34144,"","","",45793,"","","","","","","",30750
Star 4,"","","","","","","","","","","","","","","","","","","","","","","","","","",264826,"","","",37323,"","","","","","","",92490
Bowser's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","",239758,"","","",99890,"","","","","","","",229402
Bowser Final Blow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153703,"","","","","","","",32016
