Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
00/01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",89831,47675,55460,"","",66492,49056,49527,57184,49216,"","",70217,62634,37587,"",34917,47808,50560,"",43694,39331,36945,43244,"","",44907,"","","","",38275,"",34770,"","","",42613,47696,46022,"","","","",36580,"","","","","","",48201,44913,"","","","","","",41256,"","",45841
02/03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67025,81999,59274,"","",65163,60159,64973,"",64983,"","","",59956,63505,"",69929,63185,"","","",65819,62439,"","","","","","","","",68522,"",61941,"","","",60758,"",69519,"","","","",72087,"","","","","","","",59450,"","","","","","",63841,"","",59007
04/05,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",77448,79152,51451,"","",54891,42453,43403,"",41726,"","","",40675,49024,"",49406,46197,"","","",53755,46547,"","","","","","","","",42579,"",41403,"","","",40491,"","","","","","",53239,"","","","","","","","","","","","","","",41174,"","",42029
06/07,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86561,30821,31018,"","",26194,26367,37855,"","","","","",46316,30190,"",42433,28605,"","","",41586,30556,"","","","","","","","","","",25570,"","","",38854,"","","","","","",28125,"","","","","","","","","","","","","","",25435,"","",25347
08,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",142022,104051,27977,"","",28427,24181,24750,"","","","","",28719,25602,"",24198,24625,"","","",26398,33262,"","","","","","","","","","",24219,"","","","","","","","","","",25046,"","","","","","","","","","","","","","",24450,"","",27650
09,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34473,45409,32054,"","",53599,29238,31820,"","","","","",29983,30715,"",30200,30871,"","","",38035,31346,"","","","","","","","","","",31541,"","","","","","","","","","",32249,"","","","","","","","","","","","","","",30823,"","",30563
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44500,63310,44734,"","",36483,34388,51291,"","","","","",45551,44244,"",41167,33802,"","","",44358,33610,"","","","","","","","","","",42667,"","","","","","","","","","",35519,"","","","","","","","","","","","","","",52460,"","",34506
11/12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",192526,134640,56646,"","",47256,24084,23692,"","","","","",34032,23656,"",29936,27753,"","","",22952,23476,"","","","","","","","","","","","","","","","","","","","","",25126,"","","","","","","","","","","","","","",23214,"","",25879
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",298058,"","","","",25163,23499,29710,"","","","","",24251,24451,"",21383,21579,"","","",23070,30514,"","","","","","","","","","","","","","","","","","","","","",23888,"","","","","","","","","","","","","","",22412,"","",22041
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108433,"","","","",26836,22617,29812,"","","","","",22739,23142,"",23059,21637,"","","","",21480,"","","","","","","","","","","","","","","","","","","","","",22232,"","","","","","","","","","","","","","",21760,"","",20832
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23962,23594,28315,"","","","","",27954,22180,"",21757,21980,"","","","",23853,"","","","","","","","","","","","","","","","","","","","","",21086,"","","","","","","","","","","","","","",20679,"","",21977
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26704,42374,23780,"","","","","",23932,21974,"",22244,24535,"","","","",20657,"","","","","","","","","","","","","","","","","","","","","",24420,"","","","","","","","","","","","","","",32267,"","",20624
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27849,21987,21004,"","","","","",21202,22550,"",20895,20278,"","","","",20622,"","","","","","","","","","","","","","","","","","","","","",21876,"","","","","","","","","","","","","","",20547,"","",21227
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38621,36891,45919,"","","","","",35096,36687,"",33960,36304,"","","","",34852,"","","","","","","","","","","","","","","","","","","","","",35063,"","","","","","","","","","","","","","",33055,"","",34310
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36796,13701,29958,"","","","","",15479,12937,"",13432,15469,"","","","",10742,"","","","","","","","","","","","","","","","","","","","","",27521,"","","","","","","","","","","","","","",16955,"","",10713
e00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51034,53469,14181,"","","","","",11735,17472,"",14557,9884,"","","","",15336,"","","","","","","","","","","","","","","","","","","","","",11198,"","","","","","","","","","","","","","",10173,"","",8977
e01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30752,25940,21052,"","","","","",19678,13205,"",20728,42424,"","","","",11819,"","","","","","","","","","","","","","","","","","","","","",12993,"","","","","","","","","","","","","","",7173,"","",8368
e02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47462,51803,65282,"","","","","",56819,47360,"",55394,"","","","","",58003,"","","","","","","","","","","","","","","","","","","","","",65928,"","","","","","","","","","","","","","",52719,"","",53207
