Attempt #,Realtime (ms),Gametime (ms)
91,513097,539325
90,,
89,,
88,540394,558870
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,574176,560865
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,546059,566445
50,,
49,,
48,,
47,,
46,,
45,569595,587865
44,,
43,546481,565050
42,606751,623175
41,,
40,,
39,,
38,,
37,,
36,636324,651420
35,605801,626835
34,713685,714540
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
