Attempt #,Realtime (ms),Gametime (ms)
115,22644978,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,22851664,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,22997284,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,23216967,
60,,
59,23730615,
58,24115504,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,24505857,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,24782544,
25,,
24,,
23,25269867,
22,,
21,,
20,,
19,25167855,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,25988509,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
