Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
Airstrip ,212232,"",208007,212674,209199,210417,207892,208989,207143,209240,208115,207727,"",207778,209639,,209743,208504,210843,208758,"",207204,207139,"",209285,"","",210271,"",208692,"",209272,"",209340,"","",208106,209965,"","",209962,209209,208408,208216,208728,207238,211886,207359,207141,208501,207492,206329,"",206938,206956,206816,"",208986,206996,208190,207021,207731,"","",210468,"",208549,205505,206795,206290,208905,207170,208502,208859,208625,,208304,"","",207081,207558,211105,206183,,205532,"",,208978,207096,208314,206177,"",205384,206662,207472,"",205370,"","",206347,207793,212291,,"",206511,210390,205261,209152,208890,"",207463,,212173,206983
Bianco 2,513495,"",472105,489450,463303,496066,495297,481451,465063,490679,506664,468558,"",482821,492842,,"",501481,462450,473014,"",478459,469034,"",469363,"","",462031,"",470594,"",466824,"",485024,"","",498011,"","","",465909,461449,,453754,465734,461598,"",474525,"",466959,"",461970,"","",461229,460780,"",448747,"","",463261,461381,"","",461553,"",445707,451891,455428,456266,448369,459393,456862,,457725,676205,456971,"","",472699,"",452453,"",657797,459037,"",,451120,441290,463744,447732,"",446008,468128,447715,"",444418,"","",,448642,"",654831,"",453593,448973,443487,"",474438,"",447690,683923,448335,457308
Bianco 3,104975,"",89611,92744,89281,105622,93469,114298,105774,94745,93735,114863,"","",92771,,"","",82533,80077,"",106846,143766,"",111670,"","",86727,"",113895,"",86282,"",98688,"","",79551,"","","",83989,93511,548691,"",85988,85245,"",109958,"",82848,"",84375,"","",82021,94145,"",103249,"","",88069,84249,"","",79687,"",81575,80092,89809,85185,82012,100328,79318,546936,86961,"",116819,"","",105929,"",88258,"",,84547,"",,86005,79527,79602,81710,"",81644,82424,78176,"",83889,"","",542634,76737,"",79672,"",91547,83925,81082,"",79724,"",81137,80303,82180,86450
Bianco 4,193984,"",156822,157090,167655,168529,161915,"",156602,163279,184200,167242,"","",177579,,"","",182256,150061,"",156963,147907,"",164954,"","",150216,"",170329,"",160343,"",165221,"","",165918,"","","",160934,162667,149569,"",142486,152473,"",,"",147313,"",,"","",159151,"","",165984,"","",153113,179391,"","",157424,"",161770,140565,159071,154017,169725,169241,,152773,"","",142016,"","",147984,"",152673,"",233100,155909,"",892414,146242,153317,"",163945,"",166625,164954,"","",160572,"","",,152736,"",150721,"",146250,"",153296,"",157849,"",179394,158122,156113,156208
Bianco 5,214808,"",216358,211941,250438,218214,211987,"",213563,212286,211766,254112,"","",206719,,"","",258173,213860,"",243535,196415,"",231209,"","",236686,"",225017,"",203894,"",228317,"","",206220,"","","",229341,202756,192951,"",195331,212368,"",357296,"",214536,"",422244,"","",211244,"","",193891,"","",198032,212848,"","",229772,"",193640,214113,"",216835,217977,198252,351173,212146,"","",199503,"","",214281,"",198130,"",188856,221023,"",224768,197071,186368,"",228824,"",198689,193242,"","",193342,"","",336464,188577,"",186547,"",193956,"",219519,"",195305,"",187376,205441,203007,198501
Gelato Skip,145478,"",157379,139498,166144,133699,"","",301920,180331,"",139560,"","",164502,,"","",168432,171962,"",170591,150288,"",163073,"","",135055,"",213187,"",158632,"",148704,"","",156823,"","","",198975,144494,"","",157202,135576,"",131985,"",163513,"",170264,"","",141510,"","",139320,"","",165466,"","","",143590,"",148768,"","","",193161,149964,,153034,"","",130876,"","",133002,"",164281,"",166377,145688,"",158890,155048,139407,"",157331,"",131707,"","","",147752,"","",148216,169449,"",128816,"","","","","",140721,"",183063,130125,180637,178905
Gelato 7,74272,"",57817,71213,"",61376,"","",73721,67629,"",69437,"","",71843,,"","",56621,56591,"",56291,64512,"",63294,"","",71879,"",59773,"",66025,"",56688,"","",72258,"","","",57033,66219,"","",88193,109655,"",65756,"",57262,"",55897,"","",66258,"","",56401,"","",56577,"","","",53720,"",63923,"","","","",54003,234316,58247,"","",55970,"","",56914,"",56031,"",60204,66100,"",67537,63565,67628,"",56150,"",65179,"","","",60168,"","",61124,80277,"",66377,"","","","","",53936,"",65051,53406,56305,60271
Pianta 1,246456,"",178783,126082,"",178464,"","",159753,166305,"",132328,"","",130657,,"","",111232,144149,"",138016,105346,"",135129,"","",147277,"",154142,"",158614,"",195065,"","",126918,"","","","",150159,"","",117209,118393,"",100203,"",111823,"",138500,"","",108189,"","",107127,"","",101783,"","","","","",134258,"","","","",116819,"",119256,"","",109012,"","","","",100273,"","","","",125106,137331,151520,"",143504,"",135948,"","","",110137,"","",139357,134699,"",120918,"","","","","",137024,"",139525,119987,108884,115489
Pianta 2,90119,"",87992,91146,"",90490,"","",89521,89988,"",90853,"","",89531,,"","",88664,91091,"",89193,88911,"",88515,"","",89003,"",88437,"",90982,"",89609,"","",88574,"","","","",87753,"","",87759,87844,"",89809,"",87325,"",88462,"","",87532,"","",91130,"","",88280,"","","","","",88608,"","","","",89993,"",88408,"","",90767,"","","","",89800,"","","","",89031,88839,89044,"",87386,"",88960,"","","",90193,"","",89160,89432,"",88050,"","","","","",88537,"",87569,87670,86988,88000
Pianta 3,76720,"",179567,121240,"","","","",121873,90001,"",86087,"","",186270,,"","",128866,74408,"",,122329,"",74407,"","",80657,"",78480,"",73562,"",182080,"","","","","","","",134659,"","",137411,73930,"",162501,"",82205,"",78025,"","",71061,"","","","","","","","","","","",74980,"","","","",118301,"",140394,"","",70453,"","","","",133647,"","","","","",69206,67800,"","","","","","","",86544,"","",121169,76961,"",133754,"","","","","",70753,"",127503,71945,"",69263
