Attempt #,Realtime (ms),Gametime (ms)
72,107616,0
71,134592,0
70,111392,0
69,132996,0
68,118625,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,126404,0
54,0,0
53,118776,0
52,124569,0
51,0,0
50,126891,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,122532,0
41,0,0
40,0,0
39,129283,0
38,0,0
37,0,0
36,0,0
35,0,0
34,122468,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,124996,0
26,0,0
25,0,0
24,123536,0
23,123960,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,89270,0
15,181621,0
14,123438,0
13,0,0
12,0,0
11,165192,0
10,0,0
9,0,0
8,0,0
7,0,0
6,130460,0
5,0,0
4,157677,0
3,163760,0
2,233357,0
1,198533,0
