Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
GCN Yoshi Circuit,"",141519,140929,"","",140525
Excitebike Arena,"","",140593,"","",138276
Dragon Driftway,"","",143463,"","",140728
Mute City,"","",152797,"","",149606
Wii Wario's Gold Mine,"","",159042,"","",155166
SNES Rainbow Road,"","",126713,"","",
Ice Ice Outpost,"","",153514,"","",271005
Hyrule Circuit,"","",152536,"","",146590
GCN Baby Park,"","",102036,"","",96443
GBA Cheese Land,"","",151215,"","",146746
Wild Woods,"","",144352,"","",143582
Animal Crossing,"","",146227,"","",136088
3DS Neo Bowser City,"","",146474,"","",144609
GBA Ribbon Road,"","",150640,"","",149835
Super Bell Subway,"","",143313,"","",141569
Big Blue,"","",123972,"","",121881
