Attempt #,Realtime (ms),Gametime (ms)
132,8219656,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,8466745,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,8360511,
100,,
99,,
98,8590936,
97,,
96,8303601,
95,,
94,8690580,
93,,
92,,
91,,
90,,
89,,
88,,
87,8657814,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,8520333,
59,,
58,,
57,,
56,9570110,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,8655288,
43,,
42,8375339,
41,8696686,
40,8560876,
39,,
38,8678123,
37,,
36,,
35,,
34,,
33,,
32,8544714,
31,,
30,8862250,
29,,
28,8753057,
27,,
26,9176862,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,8889986,
12,,
11,9753574,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
