Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Darkside 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471024,"","","","",467353,"","",470930,468497,"","","",460706,"","","","","","",461583,464890,"",463985,"","","",456068,"","",450255
Darkside 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",551884,"","","",538673,"","","","",535735,"","",593384,546756,"","","",533084,"","","","","","","","","",535731,"","","",528145,"","",530554
Guard Armor,"","","","","","","","","","","","","","","","","","","","","","","","","","","",305957,"","","",308348,"","","","",308389,"","",304723,312898,"","","",306010,"","","","","","","","","",291831,"","","",309263,"","",299836
Trickmaster,"","","","","","","","","","","","","","","","","","","","","","","","","","","",634723,"","","",613009,"","","","",592502,"","",607604,599811,"","","",627642,"","","","","","","","","",583991,"","","",593024,"","",599650
Sabor,"","","","","","","","","","","","","","","","","","","","","","","","","","","",717757,"","","",714574,"","","","",686006,"","",700607,707313,"","","",687085,"","","","","","","","","",666662,"","","",662096,"","",664395
Clayton,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176098,"","","",176557,"","","","",165416,"","",167513,159643,"","","",162198,"","","","","","","","","",171560,"","","",166002,"","",159662
Pot Centipede,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",1395355,"","","","",1362941,"","",1356002,1359136,"","","",1403505,"","","","","","","","","",1346304,"","","",1354391,"","",1323068
Tiger head,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1554487,"","","",92350,"","","","",94739,"","",105707,81152,"","","",78863,"","","","","","","","","",104559,"","","",91589,"","",80225
Jafar 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",205393,"","","",149289,"","","","",174494,"","",145881,143941,"","","",180382,"","","","","","","","","",152276,"","","",151136,"","",126463
Jafar 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101199,"","","",118524,"","","","",99210,"","",69473,68671,"","","",87935,"","","","","","","","","",69751,"","","",77499,"","",68615
