Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Siege of the UnderWorlders,335086,325450,"",311061
Doomsday in Metropolis,430365,425596,"",381558
Assault on Cadmus,473114,455120,"",443506
The Last Son of Krypton ,358339,342827,"",298358
Ambush at Coast City,269700,292612,"",264995
The Metropolis Kid,446377,503138,"",428040
Steel Reign,925534,519429,"",521732
Metropolis: Ground Zero,70361,71765,"",62766
The Engine's Core,320878,197753,"",177008
The Return of SuperMan,579093,337222,"",335629
