Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Forsaken City,204977,"",177011,145235,154752,140083,140345,155103,356888
Old Site,311527,"",359713,218980,209649,207291,186185,184795,182402
Celestial Resort,1232480,"",904669,612693,630777,618381,564349,507620,532003
Golden Ridge,645578,"",457106,375894,334430,379218,409766,386454,387169
Birror Bemple,1210711,"",951619,465298,557228,512169,533432,504896,437052
Beflection,1401416,"",1345810,706535,586053,660040,597748,596377,642909
500M,99967,"",136103,81951,84929,82682,81342,73151,76882
1000M,109785,"",106370,75676,80924,64367,80794,65245,68997
1500M,127779,"",140662,72926,70287,64891,71034,67950,64397
2000M,297104,"",148109,99277,123344,93122,101500,138487,138853
2500M,279109,"",231329,142755,144034,123506,129586,159616,147992
3000M,197600,"",237691,131179,131894,128262,146432,141848,132219
The Summit,568951,"",630927,261298,252396,263110,281021,265803,268703
