Attempt #,Realtime (ms),Gametime (ms)
170,,
169,,
168,4450405,3886650
167,,
166,4378236,3828083
165,,
164,,
163,,
162,4533167,3921317
161,,
160,4065894,3838083
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,4161104,3933950
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,4099091,3875517
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,4192138,3960750
108,,
107,,
106,4506740,3933617
105,4095294,3861583
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,4167624,3941050
93,,
92,4452299,3908984
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,4135367,3911950
82,4573185,4032017
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
182,,
181,,
180,,
179,,
178,4522838,3946384
177,4623547,4044517
176,,
175,,
174,4122475,3862117
173,,
172,,
171,,
