Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-King's Pass,56270,56117,"",56017,"",56354,"","",55569,57444,57153,56576,55817,56228,56896,56104,56350,"",55438,55881,55658,57027,56319,55951,57855
Vengeful Spirit,190236,192435,"","","",191589,"","","",188079,185496,190501,188424,189853,"","",192313,"",191507,186802,190033,188032,190355,192878,191510
Greenpath,122108,118527,"","","",128317,"","","",118702,120220,123657,120825,121150,"","",120742,"",119496,118961,122247,"",120694,115975,120223
Mothwing Cloak,174180,179290,"","","",172696,"","","",167110,172101,176031,"",174853,"","",186977,"","","",173136,"",175500,184512,161702
Mantis Claw,127739,130983,"","","","","","","",131426,139417,124282,"",125365,"","","","","","",135475,"",134634,132582,129632
-Gruz Mother,95541,96053,"","","","","","","",100658,92576,104223,"",101553,"","","","","","",101479,"",99395,96509,95369
Blue Lake,76231,"","","","","","","","",75208,71953,70434,"",71953,"","","","","","",88251,"",74850,72766,71295
-Gorgeous Husk,130981,"","","","","","","","",130170,133240,"","",128276,"","","","","","",144688,"",128848,129806,129107
Lemm Shop,128348,"","","","","","","","",91561,"","","",97139,"","","","","","",90426,"","",109721,89065
-BUY LANTERN YOU IDIOT,57885,"","","","","","","","",54562,"","","",55278,"","","","","","",53619,"","",53466,56136
Crystal Heart,160268,"","","","","","","","","","","","",187252,"","","","","","",148853,"","",143880,147135
Myla,47961,"","","","","","","","","","","","",46211,"","","","","","",46267,"","",46326,46063
