Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Seaside Resort,90656,84000,82861,81898,83919,83582,83631,82262,81086,81830,"",82065,80725,"",81886,85061,82223,85377,82992,85463,82944,81481,82942,82589,"",83046,85055,82191,"",81983,80710,"",81023,,81197,81361,83519,81482,"",82879,81407,80709,81309,82628,"",81032,86503,87715,85874,"","",85407,"",82127,82263,"",85041,81922,83431,"",81231,83574,82849,81150,81450,81614,84971,81686,80658,81182,80462,"",81796,82293,"",83149,83637,82826,81935,81454,82271,85470,85166,82619,80789,"","",82070,80959,82113,81054,82022,80662,83755,81183,81634,84934
Hide 'n' Seek,100046,92797,95959,104900,"",95574,91998,99575,93758,95981,"",93414,91686,"",93790,93182,95705,93435,"",91990,91336,100291,95942,91896,"","",94222,96294,"",91485,"","",92478,183759,91787,94765,96504,93102,"",91742,89422,"",91426,91756,"",91650,100110,97269,98145,"","",98101,"",97597,94541,"",91816,92605,93000,"",98637,92390,92317,92526,91685,103287,92623,91181,94261,93414,93549,"",91960,94522,"",94575,92966,94824,92244,93174,"",92096,94022,95653,93448,"","",92790,90389,93470,92022,91894,96262,98848,90429,93406,90758
Knight's Castle,139348,147901,140723,146599,"","",163173,"",146094,139667,"",137349,147933,"",143542,148667,148980,138030,"",136325,141356,140806,144062,140589,"","",146982,145454,"",149118,"","",135499,138386,138533,148198,144643,145213,"","",136734,"",146826,135593,"",138976,145693,145846,145392,"","",148711,"",163532,138838,"",149603,145062,147486,"",138405,145213,136221,146245,"",158531,157649,137269,"",141974,140661,"",147109,136005,"",135013,137490,135453,,146133,"",140219,158689,134982,140970,"","",142580,137725,137620,141757,142029,133693,145208,140453,138651,135215
White Monkey,65424,59048,57351,55783,"","",55239,"",58391,62313,"",56824,56823,"",56391,58968,63552,62175,"",56655,60181,56678,55871,55752,"","",59030,51916,"",57351,"","",55988,53074,54375,54902,55223,59663,"","",54527,"",53357,57958,"",55463,60019,57173,55596,"","",55277,"",57695,54462,"",56327,60046,55462,"",56159,53910,53631,53671,"",56934,55591,53958,"",55159,54527,"",55558,54438,"",55003,56559,55774,197660,"","",60718,54934,54768,58735,"","",52366,53638,51752,57704,55935,53975,56463,55217,55942,53684
Big City,184032,159436,172618,147011,"","",160950,"",135653,146190,"",174764,161021,"",150555,132661,157386,"","",158595,"",152822,137935,170487,"","",144038,139104,"",148589,"","",132323,133063,150677,144885,133246,"","","",140833,"",153355,134590,"",142622,151290,176709,196876,"","",153821,"",156461,159389,"",143270,139733,141565,"",140231,135965,"",159098,"",149349,137703,177639,"",159414,131637,"",134397,130730,"",145584,150461,141101,138367,"","",132485,134253,145914,139598,"","",157741,140014,130276,140916,134935,156802,145389,143131,132149,140137
TV Studio,184663,191434,169923,187255,"","",167229,"",173500,166821,"",163661,158765,"",166223,160413,170652,"","",183110,"",167191,183192,170827,"","",161084,169429,"",163245,"","",158653,177135,161060,172584,159111,"","","",161710,"",166573,152728,"",167796,184768,175615,186700,"","",175268,"",169165,165413,"",179824,172073,168730,"","",170700,"",178687,"",159557,168988,184730,"","",169932,"",170394,157326,"",171878,"",180247,165003,"","",156508,173295,172644,168629,"","",169718,160356,182680,163462,"",155752,153765,164260,172061,171225
Bootown,214998,205195,218216,202708,"","",216348,"",234844,221555,"","",194797,"",245005,203917,205757,"","",207067,"",209170,202912,200625,"","",209173,198101,"",214044,"","",201405,203177,196125,207241,194995,"","","",201522,"",193068,216033,"",227258,221075,246793,248539,"","",231620,"","",223820,"",204552,221871,189975,"","",198748,"",205140,"",205748,206979,191113,"","",197716,"",186975,206102,"",193331,"",212186,209028,"","",197756,219697,205940,191634,"","","",183652,"",190837,"",210812,208164,191156,192517,201808
(Shop) Wild West,231722,,,"","","",221275,"",,223085,"","","","",214066,,213683,"","",,"",254588,"",211391,"","",215172,203641,"",,"","",207068,219341,208134,216988,,"","","","","",197333,194765,"","",214273,271155,,"","",199972,"","",,"",247045,219026,201999,"","",205140,"",213861,"",195916,213337,200032,"","",223664,"",208208,221492,"",207358,"",202625,,"","",215404,201660,215421,198044,"","","",217684,"",203273,"",212908,208324,,208959,197856
Blue Monkey,54857,,,"","","","","",,56263,"","","","",56421,,"","","",,"",63903,"",55149,"","",54991,54090,"",,"","",53562,64303,53148,52960,,"","","","","",68593,72342,"","",64022,78406,,"","",50591,"","",,"",53508,82696,48100,"","",63578,"",61392,"",,60225,58206,"","",61122,"",59003,53566,"",51901,"",59345,,"","",61483,72462,47277,48679,"","","",53382,"",61712,"",47535,54462,,55483,47775
Hot Springs,193325,,462872,"","","","","",466512,182060,"","","","",201319,474215,"","","",494586,"",159445,"",177679,"","",166159,171215,"",432529,"","",169587,176299,195766,178538,449268,"","","","","",153899,166127,"","",173069,297819,507871,"","",188269,"","",488559,"",183333,161149,,"","",168745,"","","",283651,150077,152106,"","",181124,"",169205,169690,"",161737,"",167228,427616,"","",182296,166428,168572,189935,"","","",160821,"",161379,"",149999,144309,429501,165476,158181
Winterville,173480,614988,153389,"","","","","",172757,166645,"","","","","",163652,"","","",168058,"",157169,"",193111,"","",160941,166643,"",180948,"","",162484,171069,183997,161139,145192,"","","","","",148489,"","","",153758,173942,179404,"","",194452,"","",198084,"",174012,184668,349161,"","",167234,"","","",166116,168628,164208,"","",179036,"",165781,159663,"",160949,"",163101,162917,"","",159869,158413,170885,157630,"","","",165421,"","","",154883,141119,147509,153285,149005
Shogun's Castle,195405,201712,207091,"","","","","",224284,182481,"","","","","",212820,"","","",187914,"",215897,"",207864,"","",189763,203828,"",185669,"","",181230,188157,173175,187697,174009,"","","","","",175854,"","","",,224639,195493,"","",219548,"","",230484,"",182980,188369,206645,"","",195071,"","","",183140,177053,206092,"","",175901,"",183380,184492,"",186791,"",216907,189918,"","",175861,196060,198996,205220,"","","",171628,"","","",186850,171091,"",199580,167260
Yellow Monkey,85293,77674,89504,"","","","","",60135,80434,"","","","","",73567,"","","",58193,"",96915,"",65138,"","",73302,70426,"",57263,"","",58809,63279,52045,55175,71379,"","","","","",59642,"","","",447135,82218,63038,"","",61871,"","",61478,"",61975,61138,57109,"","",60822,"","","",60647,67110,56078,"","",58174,"",67574,60022,"",55346,"",57694,53004,"","",52727,99374,54703,72050,"","","",52463,"","","",52753,52038,"",48111,48807
