Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Woods,237927,232534,232162,"",233042,230866,234352,"","","","",231890,231224,244179,231228,232259,"","","","",231994,232210,228819,228715,"",230844,230311,229017,229398,230049,228904,227953,"",227890,"",232168,233369,229183,229337,230313,230320,229331,231427,228727,"",229421,229197,229382,229142,232278,227099,228191,229309,227047,230927,227983,228494,"",228511
Glade,911253,"",804119,"",808295,778457,"","","","","",795026,"","",704501,765662,"","","","",729186,"",727305,803006,"",745084,712118,"","","","",703609,"","","",771527,732291,715178,714862,"","",694645,699155,"","",707762,733057,"",742808,684824,"","",703795,684520
Marsh,256540,"","","","",283931,"","","","","","","","",261813,211829,"","","","",220142,"",215182,"","",224601,192736,"","","","",215829,"","","",223353,241536,"",216031,"","",245201,191271,"","",232043,191607,"","",235488,"","",240343,217095
Race,258622,"","","","",234526,"","","","","","","","",222519,233141,"","","","",224366,"",220886,"","",224286,221923,"","","","",,"","","","",234070,"",230244,"","",224707,243328,"","",218926,219893,"","",217591,"","","",215785
Bayou,283288,"","","","",343628,"","","","","","","","",257492,266398,"","","","",268829,"",262711,"","",251294,259231,"","","","",478935,"","","","",255521,"",271253,"","",287087,253827,"","",251713,261339,"","","","","","",264627
Mask,"","","","","",499978,"","","","","","","","",616993,499842,"","","","",531163,"",487835,"","",495691,459780,"","","","",441051,"","","","",460998,"","","","",543781,447210,"","","",451193
Menhir,"","","","","",194470,"","","","","","","","",288408,290117,"","","","",196847,"",261940,"","",255446,267793,"","","","",288524,"","","","",234996,"","","","",267404,283775,"","","",233823
Cave,"","","","","",742699,"","","","","","","","",781860,746232,"","","","",758673,"",705713,"","",704433,749570,"","","","",730286,"","","","",693400,"","","","",736462,768024,"","","",691409
Hills,"","","","","",437186,"","","","","","","","",271469,289370,"","","","",353229,"",282255,"","",313034,273503,"","","","",258478,"","","","",367299,"","","","",315188,268084,"","","",307520
Canopy,"","","","","",494385,"","","","","","","","",490393,484510,"","","","",529397,"",513018,"","",488287,441463,"","","","",461378,"","","","",471298,"","","","",450970,491291,"","","",484264
Whale,"","","","","",496212,"","","","","","","","",522188,445012,"","","","",432226,"",453268,"","",441884,443588,"","","","",442483,"","","","",533472,"","","","",436771,454988,"","","",532813
Long,"","","","","",1734422,"","","","","","","","",1581711,1568030,"","","","","","",1582050,"","",1493133,1440674,"","","","",1469118,"","","","","","","","","",1474685,1731467,"","","",1400939
Return,"","","","","",399876,"","","","","","","","",360430,390876,"","","","","","",361356,"","",356586,375577,"","","","",351283,"","","","","","","","","",376500,356776,"","","",379936
Echoing,"","","","","","","","","","","","","","",113844,129848,"","","","","","",215790,"","",112442,177598,"","","","",116590,"","","","","","","","","",118446,160692,"","","",121304
Precipice,"","","","","","","","","","","","","","","",475090,"","","","","","",440492,"","",490185,483132,"","","","",447162,"","","","","","","","","","",496810,"","","",449336
Chair,"","","","","","","","","","","","","","","",315724,"","","","","","",341726,"","",373031,396371,"","","","",309044,"","","","","","","","","","",349406,"","","",309071
Rematch,"","","","","","","","","","","","","","","",167430,"","","","","","",162719,"","",166134,175501,"","","","",170824,"","","","","","","","","","",172678,"","","",167809
Sanctuary?,"","","","","","","","","","","","","","","",490378,"","","","","","",433011,"","",487818,443411,"","","","",440560,"","","","","","","","","","",449010,"","","",434168
Sanctuary,"","","","","","","","","","","","","","","",592046,"","","","","","",599053,"","",577549,587483,"","","","",583889,"","","","","","","","","","",651024,"","","",582415
Tomb,"","","","","","","","","","","","","","","",821131,"","","","","","",1183659,"","",787347,787183,"","","","",804062,"","","","","","","","","","",871779,"","","",846739
Mountains,"","","","","","","","","","","","","","","",1721101,"","","","","","",1102414,"","",1108473,1221406,"","","","",1066267,"","","","","","","","","","",,"","","",1112021
Prisonship,"","","","","","","","","","","","","","","",,"","","","","","",1302472,"","",575988,627117,"","","","","","","","","","","","","","","",1498753,"","","",457728
GG,"","","","","","","","","","","","","","","",1366394,"","","","","","","","","",355628,394460,"","","","","","","","","","","","","","","",362083,"","","",359752
