Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hijack!,"",47081,"",53251,46523
Boss: Job,"",13806,"",14753,13401
Castle Dungeon,"",87937,"",96198,84565
Night Streets,"",86794,"",91964,83613
Cemetary,"",139273,"",113081,125462
Forest,"",161129,"",152583,146496
Mandrake Town,"",77739,"",67182,65622
Church Dungeon & Great Tree-Niko,"",110246,"",111115,102551
Boss: Zodd the Immortal,"",19478,"",18860,25377
Night Streets Revised,"",311701,"",303136,316346
Inside Castle & Baron Balzac,"",269148,"",307302,256869
Run for your life! & Great Tree-Casca,"",79047,"",67487,72856
Boss: Disciple-Balzac,"",14854,"",12558,19977
