Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Cheren,1375851,"",1379201,"","","","","","","","","","","","","","","","","","","","",1583571,"","","",1386884
Roxie,"","",643555,"","","","","","","","","","","","","","","","","","","","",655343,"","","",660002
Drilbur,"","",1350817,"","","","","","","","","","","","","","","","","","","","",1152318,"","","",1116499
Burgh,"","",388196,"","","","","","","","","","","","","","","","","","","","",365481,"","","",358486
Elesa,"","",998922,"","","","","","","","","","","","","","","","","","","","",891242,"","","",872859
Clay,"","",1017611,"","","","","","","","","","","","","","","","","","","","",910517,"","","",1006867
Skyla,"","",1375532,"","","","","","","","","","","","","","","","","","","","",1330825,"","","",1380141
Drayden,"","",1328447,"","","","","","","","","","","","","","","","","","","","",1261941,"","","",1106920
Marlon,"","",1112917,"","","","","","","","","","","","","","","","","","","","",901718,"","","",904722
Zinzolin,"","",843389,"","","","","","","","","","","","","","","","","","","","",725448,"","","",797953
Colress,"","",866810,"","","","","","","","","","","","","","","","","","","","",812761,"","","",772047
Ghetsis,"","",845823,"","","","","","","","","","","","","","","","","","","","",685734,"","","",696169
Hugh,"","",714713,"","","","","","","","","","","","","","","","","","","","","","","","",598312
Elite Four,"","",,"","","","","","","","","","","","","","","","","","","","","","","","",
Iris,"","",832965,"","","","","","","","","","","","","","","","","","","","","","","","",810106
