Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
New Jersey,"",423713,446545,346890,"",337380,343412,"",330217,"","","",286548,"","","","",323959,322156,"","","",307160,"",264707,"","",297884,"",293578,"","","",280902,"","","","","","","","","","","","",274234,"",277449,"","","","","","","","","","","",251262,"",286467,"","","",281214,274760,278438,"",252282,"","","","",276123,"","","","",284966,"","","","","","","","","",275148,"","","",242828,"","",276078,"","",273090,"","","","","","",270388,"","","","","","","",242349,"","","","","","","","",270662,"","","","","","","","","","","","",252216,"",268421,"","","",268177,"",237278,"",265036,"",248094,"",285172,301088,"","",289523,253636,249690,"",268460
Manhattan,"",318203,273420,287479,"",252629,243894,"",249780,"","","",255552,"","","","",228758,233156,"","","",211363,"",224630,"","",222200,"","","","","",212090,"","","","","","","","","","","","",217510,"","","","","","","","","","","","","",213500,"",212320,"","","","",225357,209698,"",225822,"","","","",206716,"","","","","","","","","","","","","","",223457,"","","",213731,"","","","","",214436,"","","","","","","","","","","","","","",206975,"","","","","","","","",218692,"","","","","","","","","","","","",231482,"",218184,"","","",209916,"",207264,"",215444,"",210419,"",209403,207953,"","",208456,202969,205929,"",201599
Tampa,"",640625,585934,565778,"",551637,524246,"",536979,"","","",515669,"","","","",523294,533842,"","","",515866,"",493791,"","",511867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495275,"","","","",494759,486198,"","","","","","","","","","","","","","","","","","","","","",497588,"","","",488321,"","","","","",504477,"","","","","","","","","","","","","","",491307,"","","","","","","","","","","","","","","","","","","","","","","",484371,"","","",480412,"",491343,"",485638,"",482979,"",477279,"","","",485638,485435,468811,"",466061
San Diego,"",428134,397464,375764,"",365294,368279,"",364732,"","","",354512,"","","","",450157,342327,"","","",316451,"",354340,"","",321891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326478,"","","","","",352885,"","","","","","","","","","","","","","","","","","","","","","","","","",363325,"","","","","",322652,"","","","","","","","","","","","","","",321030,"","","","","","","","","","","","","","","","","","","","","","","",311512,"","","",343825,"",318819,"",371669,"",321860,"",343316,"","","",306763,352651,322071,"",313590
Hawaii,"",370421,338532,275122,"",287687,322279,"",233218,"","","",254409,"","","","",219425,238672,"","","",205890,"",219998,"","",210259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204735,"","","","","",190440,"","","","","","","","","","","","","","","","","","","","","","","","","",199124,"","","","","","","","","","","","","","","","","","","","",191420,"","","","","","","","","","","","","","","","","","","","","","","",211173,"","","",182177,"",201018,"",216390,"","","","","","","",186159,224203,242521,"",215268
Vancouver,"",408794,233609,214465,"",220700,214551,"",207090,"","","",211061,"","","","",260057,201091,"","","",184993,"",196086,"","",189608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183682,"","","","","",187460,"","","","","","","","","","","","","","","","","","","","","","","","","",175793,"","","","","","","","","","","","","","","","","","","","",178682,"","","","","","","","","","","","","","","","","","","","","","","",187320,"","","",184335,"",184245,"",214448,"","","","","","","",189947,186434,184181,"",170651
Slam City Jam,"",136810,105854,115223,"",106050,93685,"",95487,"","","",101101,"","","","",127250,95733,"","","",85107,"",99920,"","",86279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88734,"","","","","",88061,"","","","","","","","","","","","","","","","","","","","","","","","","",92574,"","","","","","","","","","","","","","","","","","","","",94640,"","","","","","","","","","","","","","","","","","","","","","","",88890,"","","",96124,"",86889,"",89781,"","","","","","","",79390,84078,84592,"",82094
Vancouver 2,"",58998,59186,52885,"",57340,53167,"",56858,"","","",55708,"","","","",60329,53610,"","","",50391,"",54765,"","",55265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51498,"","","","","",48141,"","","","","","","","","","","","","","","","","","","","","","","","","",49626,"","","","","","","","","","","","","","","","","","","","",49000,"","","","","","","","","","","","","","","","","","","","","","","",48281,"","","",52392,"",54363,"",49612,"","","","","","","",50923,48642,47485,"",54032
Moscow,"",561917,430965,429684,"",414186,385937,"",363140,"","","",377000,"","","","",411639,347439,"","","",337182,"",386181,"","",336587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366748,"","","","","","","","","","","","","","","","","","","","","","","","","",315402,"","","","","","","","","","","","","","","","","","","","",324559,"","","","","","","","","","","","","","","","","","","","","","","",338089,"","","","","",311086,"",362482,"","","","","","","",330452,329624,307558,"",298747
New Jersey 2,"",103206,89808,104205,"",90538,86652,"",83294,"","","",79384,"","","","",97691,76106,"","","",74361,"",68940,"","",70639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97780,"","","","","","","","","","","","","","","","","","","","","","","","","",62878,"","","","","","","","","","","","","","","","","","","","",76344,"","","","","","","","","","","","","","","","","","","","","","","",71362,"","","","","",69974,"",70030,"","","","","","","",83594,60936,59659,"",51376
Pro Team,"","","","","","","","","","","","",155689,"","","","",204230,175698,"","","",162826,"",178844,"","",133062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129902,"","","","","","","","","","","","","","","","","","","","",129487,"","","","","","","","","","","","","","","","","","","","","","","",131672,"","","","","",134853,"",162598,"","","","","","","",129294,135547,139109,"",136672
Eric's Line,"",224488,117578,"","",138375,"","","","","","",131715,"","","","","",90477,"","","",95561,"","","","",89752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98997,"","","","","",84719,"",87073,"","","","","","","",94093,88011,86124,"",84456
