Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
I-1    Welcome to Numbra,87123,98848,"","",83782,83728,82378,"",84523,"",83845,"","",82402,89246,"","","",85464,96692,"","","",86252,85087,"","",83192,83370
I-2   Path of the Gods,170861,163022,"","",138970,117858,"","",106939,"",103426,"","","",101363,"","","",101298,103556,"","","","",98059,"","",98606,98509
I-3   Lost Lagoon,"",152585,"","",168566,156924,"","","","",173327,"","","",165357,"","","",135948,142880,"","","","",134073,"","","",134144
II-1   Sentinel Of Hope,"",196164,"","",156305,170620,"","","","","","","","",139194,"","","",147120,137246,"","","","",161359,"","","",135834
II-2  Madness in the Mud,"",284540,"","",217304,"","","","","","","","","",253888,"","","",245757,204678,"","","","",220019,"","","",189358
II-3  Temple of Mictlan,"",425045,"","",387419,"","","","","","","","","",469852,"","","",292327,302992,"","","","",316383,"","","",290183
III-2 Ravoria's Remnants,"",308507,"","",205286,"","","","","","","","","",221858,"","","",160541,199388,"","","","",161463,"","","",165701
III-3 Viperas Forest,"",162661,"","",151602,"","","","","","","","","",117050,"","","",118382,132580,"","","","",111694,"","","",137094
III-4 Sylveon,"",327700,"","",399117,"","","","","","","","","",404531,"","","",372414,302280,"","","","","","","","",251875
IV-1  Giant's Mouth,"",186817,"","",142773,"","","","","","","","","",171418,"","","",133842,122642,"","","","","","","","",116001
IV-2 Hidden Grotto,"",137323,"","",184865,"","","","","","","","","",99491,"","","","",118078,"","","","","","","","",121032
IV-3 Numbra's Core,"",273936,"","",251062,"","","","","","","","","",210290,"","","","",169227,"","","","","","","","",207701
Light Fall,"",110365,"","",171826,"","","","","","","","","",94196,"","","","",98884,"","","","","","","","",90015
