Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Enter Ridley Chamber,35849,36542,35931,36228,104801
Ceres Escape,77051,"",70629,70721,106399
Missile,"","","","",0
Leaving Blue Brinstar,32244,"",32046,0,0
Top of Climb,55131,"",54301,0,87350
Bomb,36351,"",32022,122237,32284
Bomb Torizo,50900,"",43086,47465,37929
Brinstar Elevator,78295,"",76753,79027,79752
Mockball Super,49291,"",32281,31388,32643
Charge Beam,60680,"",60610,61733,61674
Spazer,91124,"",87854,90905,85325
Enter Kraid's Chamber,95120,"",86726,"",85775
Varia Suit (Kraid),52487,"",57258,"",64819
Norfair Elevator,92644,"",85938,"",94729
Hi-Jump,45712,"",44140,"",44053
Speed via Bubble Mountain,140372,"",137367,"",149691
Wave,77783,"",78033,"",83399
Ice Beam,132342,"",109025,"",106821
Power Bombs,167577,"","","",158639
Crateria via Red Tower,0,"","","",38428
Enter Wrecked Ship,0,"","","",74376
Enter Phantoon's Chamber,0,"","","",42900
Phantoon,290349,"","","",160166
Left Super,33500,"","","",32616
Bowling,122417,"","","",119055
Grav Suit,43736,"","","",0
Brinstar Elevator,51701,"","","",0
Aquaduct Super,216258,"","","",392578
Botwoon,85440,"","","",69951
Botwoon E-Tank,12504,"","","",12616
Enter Draygon's Chamber,106994,"","","",126396
Space Jump,"","","","",143876
Plasma Beam,"","","","",134853
Norfair Again,"","","","",114729
Lower Norfair Elevator,"","","","",111571
Ninja Pirates,"","","","",0
Enter Ridley's Chamber,"","","","",444409
Energy Tank,"","","","",87076
Leave Norfair,"","","","",212793
Crateria via Everest (Maridia),"","","","",80908
Golden Statues,"","","","",64464
Metroid Crit,"","","","",186336
Enter Mother Brain's Chamber,"","","","",69584
Zeb Skip,"","","","",17443
It Gets Real,"","","","",48711
Rainbow Drain,"","","","",53723
Disintegrate,"","","","",153533
Escape,"","","","",93759
