Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Wiggler's Garden,1578300,"",1770026,1578300,1584787,"",1578300,"","",1578300,1578300,"","","","","",1722262,"",1353958
Piranha Boss,"","",123090,"",79823,"","","","",78879,78180,"","","","","",80127,"",79705
Toadette's Music,"","","","",1835000,"","","","",1835128,1835000,"","","","","",1893270,"",1796916
Hammer Bro Boss,"","","","",34000,"","","","",34061,34000,"","","","","",30922,"",30325
DK Statue,"","","","",1507000,"","","","",1507254,1507000,"","","","","","","",1646665
Dry Bones Boss,"","","","",55000,"","","","",55003,55000,"","","","","","","",60060
Kamek's Library,"","","","","","","","","",1881865,1881000,"","","","","","","",1858478
Kamek Boss,"","","","","","","","","",126630,126000,"","","","","","","",116400
Bowser's Pinball,"","","","","","","","","",2581425,2581000,"","","","","","","",1932010
Bowser Boss,"","","","","","","","","",78517,78000,"","","","","","","",186249
