Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Destination Earth,181391,"","","","","","","","","","","","","",173815,173950,174879,"","",181909,"","","","","","","","","","","",166518,167055,168757,172211,178204,"",165781,171046,165182,165262,169275,165737,161014,,162031,166727,168168,"",165151,163051,"",165575,159871,160734,164593,163338,"",161929,163637,"",166837,"",169629,163574,"","","",164981,160557,162799,167262,170914
Earth Women are Delicious,192323,"","","","","","","","","","","","","",190055,199246,186918,"","",187512,"","","","","","","","","","","",195448,191800,185583,186612,182724,"",185950,189919,181391,185508,181445,181301,185479,343900,177862,179904,179764,"",179222,,"",176878,180777,174974,176239,175747,"",176398,173084,"","","",176206,181834,"","","",170702,170763,175327,177430,173636
Citizen Crypto,101918,"","","","","","","","","","","","","",99013,110128,98045,"","",100012,"","","","","","","","","","","",97350,96795,99389,97910,103758,"",95672,92632,94375,99305,93253,97183,93679,97262,93205,97957,94352,"",94895,273705,"",92194,94503,93551,91094,91598,"",96524,96341,"","","","","","","","",95103,93708,91734,91880,92711
Alien Pool Party,180807,"","","","","","","","","","","","","",152889,162861,149362,"","",172038,"","","","","","","","","","","",166414,165198,167838,154114,173304,"",161502,169326,159178,161199,172158,165191,171388,181504,158305,160935,159190,"",168655,157305,"",150386,172048,145679,159391,152739,"",173490,154619,"","","","","","","","",171749,157805,154605,155778,161631
Televisions of Doom,315000,"","","","",314420,328412,"",305221,"",302987,285389,256196,"",247714,264381,260339,"","",284744,"","","","","","","","","","","",238686,236884,243990,236990,252533,"",254408,234111,228746,252991,239495,,246017,239353,247885,232838,239853,"",230742,248734,"",239945,231790,242014,230078,232855,"","",232704,"","","","","","","","",249220,231168,233849,249181,267886
Aliens Stole My Brain Stem,191000,"","","","",194534,214054,"",172551,"",182784,172630,167328,"",173448,171180,162435,"","",165971,"","","","","","","","","","","",160726,156262,219326,158766,159298,"",152757,159822,154718,158857,154710,401316,150095,"",151226,151094,150767,"",155966,"","",149990,"",146243,155247,153106,"","",154127,"","","","","","","","",152390,148355,150004,156531,149736
This Island Suburbia,315326,"","","","","","","","","","","","","",296786,300751,297404,"","",294532,"","","","","","","","","","","",285821,315967,294086,297334,280429,"",287493,283214,283008,283658,287614,"",284026,"",283892,,286270,"",276693,"","",284957,"",288873,278121,"","","",290316,"","","","","","","","",301084,295438,285246,"",311718
Teenage Zombies from Outer Space,261000,"","","","",269766,262318,"",261036,"","",446794,248414,"",249946,250970,"","","",249879,"","","","","","","","","","","",246710,249302,245521,243326,248102,"","",248726,241709,246438,240294,"",241178,"",239837,521868,245339,"",242775,"","",247816,"",243555,240931,"","","",245564,"","","","","","","","",241613,247013,242805,"",241527
South by Southwest,285709,"","","","","","","","","","","","","",358558,331165,"","","",274450,"","","","","","","","","","","",330813,276865,299618,257893,301006,"","",272974,301987,"",305722,"",233789,"","",259326,259024,"",233837,"","",242526,"",244833,205190,"","","",239988,"","","","","","","","",218661,273437,249838,"",305974
Foreign Correspondent,162000,"","","","",208230,169742,"",162758,"","",161614,151454,"",127511,123177,"","","",109734,"","","","","","","","","","","",193981,118131,119014,109991,110551,"","",119752,110282,"",105394,"",102919,"","","",103319,"",102014,"","",105451,"",105636,101895,"","","",103776,"","","","","","","","",101318,"","","",103633
