Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
- Chase,"",33317,33365,341358,"","",33800,53414,54018,34182,33318,33412,33956,"",36296,33553,35498,33633,"",33276,34094,33116,"",33328,33331,33937
- Trials,"",183319,179212,51593,"","","","","",179896,177341,176556,178013,"",174074,"",177159,176992,"",173537,175331,167805,"","","",169859
- Docks,"",125439,125046,66221,"","","","","",115870,109748,119691,103700,"",100526,"",104031,122235,"",108139,112435,103267,"","","",102080
- Enter the Villa,"","",65842,97513,"","","","","",56702,51965,53823,62420,"",45804,"",46332,"","",53152,49055,50902,"","","",53717
- Villa,"","",66845,41607,"","","","","",63159,75392,60497,57715,"",58940,"",64182,"","",66990,66196,58113,"","","",59669
- Escape the Villa,"","",81784,30815,"","","","","",85076,93895,81610,95562,"",87107,"",79419,"","",85403,80228,88371,"","","",79048
{Tremendous Trials}‎ El Vigilante,"","",45464,990,"","","","","",52641,49338,46469,46580,"",46574,"",47439,"","",48034,45029,46581,"","","",42376
- Houdini,"","",134938,106146,"","","","","",129652,126232,131959,129122,"",206220,"",122187,"","",121714,196834,126791,"","","",125310
- Fight,"","",91464,81313,"","","","","",89001,80752,70744,96204,"",768,"",79310,"","",90249,662,86233,"","","",80403
- Jailbreak,"","",98428,93013,"","","","","",79781,85840,86684,"","",111603,"",82189,"","",81905,79475,85694,"","","",82393
- Arena,"","",106445,124170,"","","","","",96904,108312,96953,"","",111140,"",109127,"","",84858,94128,92324,"","","",108730
- Resurface,"","",42814,41175,"","","","","",39937,42101,39969,"","",39049,"",42868,"","",48375,39354,39574,"","","",44109
- City Brawl,"","",118922,108308,"","","","","",114767,115008,121754,"","",124391,"",93467,"","",86168,95216,82392,"","","",88343
- Running Simulator,"","",38106,37924,"","","","","",36722,38340,37007,"","",36712,"",36705,"","",36390,37775,38014,"","","",36798
{Preposterous Portraits}‎ Count-Duke,"","",76076,76484,"","","","","",60616,71643,64234,"","",69018,"",70060,"","",61205,65868,66262,"","","",78373
- Armoured Chicken Incident,"","",101797,100497,"","","","","",97938,99967,103782,"","",92575,"",98468,"","",103561,100429,99877,"","","",98623
- Fool for Zaida,"","",100269,88095,"","","","","",102501,100951,87466,"","",91733,"",91310,"","",82771,97555,76392,"","","",78831
- Food Fight!,"","",131421,120173,"","","","","",120233,114830,112500,"","",101661,"",102530,"","",103678,113459,110103,"","","",101011
- Rooftop Hero,"","",83278,112762,"","","","","",91670,72389,72913,"","",107777,"",61100,"","",67710,66254,89268,"","","",66408
- Swashbuckling,"","",134358,115608,"","","","","",128435,100691,114521,"","","","",114526,"","",111586,113108,110843,"","","",104920
- Love fool,"","",115487,114184,"","","","","",98001,95368,91173,"","","","",85766,"","",96764,103400,91845,"","","",84952
- Garden,"","",130528,103515,"","","","","",95482,97829,94201,"","","","",92950,"","",89955,91220,90221,"","","",90980
{Midnight Mischief}‎ Zaida,"","",92576,92890,"","","","","",70889,84107,77806,"","","","",75185,"","",73511,76195,73854,"","","",84345
- Teeny Tiny Fortress,"","",9562,9269,"","","","","",104627,101034,103708,"","","","",99635,"","",99581,"",114660,"","","",90512
- Surprise!,"","","",96248,"","","","","",66544,53595,59389,"","","","",55496,"","",57808,"",51505,"","","",63097
- Arena,"","","",185948,"","","","","",119143,108277,115235,"","","","",101071,"","",116530,"",98119,"","","",89792
- Alejandro,"","","",113081,"","","","","",111706,115231,116939,"","","","",113942,"","",124269,"",111678,"","","",106501
- Bridge of Eldin,"","","",118870,"","","","","",125962,131279,127215,"","","","",122602,"","",123034,"",113686,"","","",104578
- Tower Skip,"","","",244144,"","","","","",108315,102719,115393,"","","","",115752,"","",100662,"",109969,"","","",113461
- Treasure Vault,"","","",4533,"","","","","",109057,94514,109530,"","","","",104110,"","",110814,"",108639,"","","",112129
- Hilltop Villa,"","","",91453,"","","","","",102500,91123,83920,"","","","",96590,"","",81078,"",73031,"","","",83550
{Fraudulent Fortress}‎ Down for Count-Duke,"","","",144869,"","","","","",146485,150501,148453,"","","","",124421,"","",189950,"",107311,"","","",128653
