Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Liberty Isle,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41938,41300,43349,41808,41969,41300,"",47675,"",42491,42003,41300,41300,"","",41744,41644,"",42076,41755,"",41570,41820,41696,41300,"","",42135,41702,41975,41595,"",41564,"",41670,41300,43285,"","",41758,42336,41557,42084,41300,41300,41300,42141,41762,42321,41300,42763,41300,41004,"",41232,41561,40932
Breezy Village,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72751,67781,68113,67329,70261,"","",76465,"",68041,69595,66778,67147,"","","",66254,"",68468,69367,"",67636,67684,71592,67599,"","",67069,68458,71736,72313,"",71209,"",67947,66197,66075,"","",68098,67390,"",66668,67560,67368,67525,67149,76994,67472,67698,67746,"",67178,"",68719,"",69731
Port Calm,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78656,73442,73851,72897,"","",75298,"",75612,71259,74906,76312,"","","",77631,"",76529,72430,"","",78426,71866,72101,"","",74233,69996,72708,73273,"",70467,"",72697,71954,70166,"","",70333,80198,"",71903,"",71335,71698,71095,78433,75100,73235,74068,"",73043,"",73117,"",76093
Viva Apespania!,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122097,117609,136560,117408,"","",115830,"",115116,131654,120982,111509,"","","","","","",115631,"","",108735,119854,164341,"","","","",114356,"","",113198,"",112776,121088,119015,"","",108515,124765,"",107231,"","",119330,121721,123820,109229,113615,116261,"",109706,"",126375,"",116850
Blue Monkey,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70258,69285,83194,79512,"","",80560,"",72991,69955,82863,77743,"","","","","","",81246,"","",72343,69662,75210,"","","","",71971,"","",72109,"",77989,"",76633,"","",76834,84989,"",66785,"","",67542,76771,67668,68064,80109,67175,"",67056,"",78050,"",67599
Castle Frightmare,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127354,"","",129651,"","",121891,"",128179,"",136060,141257,"","","","","","",129262,"","",124456,128513,131191,"","","","",122292,"","",124666,"",119208,"",124709,"","",114412,126102,"",123903,"","",123499,118206,132815,114163,118473,125121,"",137122,"",114551,"",131179
Vita-Z Factory,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117775,"","",115298,"","",117306,"",120333,"",111732,106054,"","","","","","",112587,"","",112966,106868,130351,"","","","",112108,"","",103253,"","","",116767,"","",100875,105771,"",106755,"","",111706,"",124355,109020,"",108297,"",104521,"",114890,"",106783
Casino City,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165106,"","",141091,"","",142944,"",137678,"","",136074,"","","","","","",132853,"","",141466,132252,128479,"","","","",133361,"","",130566,"","","",127907,"","",127745,135378,"",143858,"","",128551,"",135966,"","",140902,"",134672,"",129959,"",142389
Ninja Hideout,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180500,"","",182936,"","",165328,"",156841,"","",159827,"","","","","","","","","",165789,157491,165289,"","","","",162050,"","",161323,"","","",186143,"","",160849,166813,"",162905,"","",164551,"",164060,"","",174168,"",172691,"",159097,"",156509
Yellow Monkey,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163501,"","",91062,"","",90082,"",91991,"","",91150,"","","","","","","","","",91315,90560,90509,"","","","",90751,"","",90170,"","","",91093,"","",90949,92610,"",90506,"","",90702,"",90918,"","",91729,"",90520,"",90834,"",90596
