Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
open,"","","","","","","","","","","","","","","","","","",16200
yi1,"","","","","","","","","","","","","","","","","","",30135
yi2,"","","","","","","","","","","","","","","","","","",45081
shell jump,"","","","","","","","","","","","","","","","","","",37439
cassle,"","","","","","","","","","","","","","","","","","",104346
cape,"","","","","","","","","","","","","","","","","","",35494
water,"","","","","","","","","","","","","","","","","","",58296
BOO!,"","","","","","","","","","","","","","","","","","",88023
s1,"","","","","","","","","","","","","","","","","","",17223
s2,"","","","","","","","","","","","","","","","","","",40657
s3,"","","","","","","","","","","","","","","","","","",21848
s4,"","","","","","","","","","","","","","","","","","",30656
bowser casle,"","","","","","","","","","","","","","","","","","",62857
bowser fight,"","","","","","","","","","","","","","","","","","",136847
