Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
[1] FLV (4),"",223440,"",229167,"",216478,"",225954,"","",217756,221565,"",222812,"","","",223731,207937,"","","","","","",230853,216358,227122,"","","","",230406,224293,232288,"","","",207446,216752,"",228187,"","",234283,223598,209380,226641,218926,214252,207397,217122,212574,"",211642,"","","",217334,"",217803,208570,221084,216605,216774,209898,214771,"",208562,219375,205710,"","","",209069,214476,"","","",231847,"",213954,"",203749,"","","",200533,200819,"","","",206767,"","",216670,"",200173,"",206837,"","","","","",213912,"","","","","","",206799,"","","","",213644,"","","",226524,"","","","",241212,191969,"","","","","","","","",201465,"","","","","","","",193630,"","","",192919,"","","","","","","",203179,"","",207397,"","","","","","","",199216,"","","",193909,"","",199740,"","",207317,199067,"","",203679,206040,"","","",193905,"",199099,"","",186643,192821,"",198735,"","",186417
WC (5),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127322,"","",129213,"","","",129484,"","","","",132012,"","","","",129292,129502,"","","","",130187
[2] MM (10),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168629,"","",170668,"","","",196727,"","","","",169007,"","","","",177525,169067,"","","","",169186
[3] FBT (15),,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189845,205975,"","","",195526,"","","","","","","","","","","","",188758,"","","","","","","","","","","",207505,"","","",,"","","","",205162,190284,"","","","","","","","",191197,"","","","","","","","","","","",195588,"","","","","","","",185141,"","","","","","","","","","",186181,"","","",188788,"","",186072,"","",184417,"","","","","","","","",184380,"","","","",185972,188047,"","","","",185132
Weegee (16),,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66852,62650,"","","",68232,"","","","","","","","","","","","",68852,"","","","","","","","","","","",65767,"","","",281834,"","","","",74779,71926,"","","","","","","","",66584,"","","","","","","","","","","",65765,"","","","","","","",80066,"","","","","","","","","","",63191,"","","",98640,"","",62491,"","",62196,"","","","","","","","",64253,"","","","",96797,63757,"","","","",
Mountain Slide (20),,,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",196487,212703,"","","",198688,"","","","","","","","","","","","",195891,"","","","","","","","","","","",224711,"","","",195274,"","","","","",196179,"","","","","","","","",195778,"","","","","","","","","","","",199560,"","","","","","","",219892,"","","","","","","","","","",188728,"","","",195341,"","",198303,"","",190011,"","","","","","","","",,"","","","",195962,194577,"","","","",286454
[4] SMR (25),,754329,"","","","","","","","","",,"","","","","",,,"","","","","","",,"",,"","","","",,"","","","","","","","","","","","","",,"","",,"",,"","",,"","","","","",,,"","","","",,"","","",,"","","",,,"","","","","",,"","","","","",243530,247697,"","","",236021,"","","","","","","","","","","","",242903,"","","","","","","","","","","","","","","",244164,"","","","","",275441,"","","","","","","","",238025,"","","","","","","","","","","",237376,"","","","","","","",242192,"","","","","","","","","","",231091,"","","",300471,"","",257993,"","",271189,"","","","","","","","",,"","","","",232832,245437,"","","","",234608
Key 1 (26),,"","","","","","","","","","",279450,"","","","","",175941,166086,"","","","","","",165392,"",163463,"","","","",181201,"","","","","","","","","","","","","",167434,"","",251823,"",165333,"","",170432,"","","","","",191751,163368,"","","","",173466,"","","",167614,"","","",437042,218571,"","","","","",163051,"","","","","",220938,159011,"","","",154523,"","","","","","","","","","","","",152543,"","","","","","","","","","","","","","","","","","","","","",153386,"","","","","","","","",,"","","","","","","","","","","",170014,"","","","","","","",185573,"","","","","","","","","","",159410,"","","",156185,"","",146488,"","",216714,"","","","","","","","",586741,"","","","",147721,211716,"","","","",145671
MC (29),1527932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312128,299840,"","","",299840,"","","","","","","","","","","","",299840,"","","","","","","","","","","","","","","","","","","","","",299840,"","","","","","","","",423243,"","","","","","","","","","","",299840,"","","","","","","",333856,"","","","","","","","","","",380831,"","","",302844,"","",392702,"","",345082,"","","","","","","","",299840,"","","","",299848,"","","","","",299416
[6] BBC (33),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183324,"","","","","","","","",201510,"","","","","","","","","","","",150193,"","","","","","","",186184,"","","","","","","","","","",186547,"","","",,"","",233072,"","",143373,"","","","","","","","",183914,"","","","",146835,"","","","","",186804
Mips + [7] AWP1 (37),,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239852,"","","","","","","","","","",227001,"","","",428231,"","",219796,"","",231495,"","","","","","","","",211077,"","","","",220689,"","","","","",208483
