Segment name,Attempt #1's Duration (ms)
Cap 1,153883
Cascade 1,297913
Sand 1,
Wooded 1,1422726
Lake 1,331859
Cloud 1,95340
Lost 1,271059
Night Metro,223652
Metro 1,1045395
Seaside 1,
Snow 1,1703910
LuminAria,775466
Ruined 1,201063
Broodal Battle,
Bowser's 1,863363
World Peace,465274
Mecha Wiggler 2,
Knucklotec 2,
Mollusque 2,784708
Cookatiel 2,250205
Torkdrift 2,792684
Mushroom 1,659883
Seaside 2,
Cap Clear,
Dark Side,4374645
Moon 2,1640233
Seaside Clear,888043
Cascade Clear,1411054
Bowser's 2,1214683
Snow Clear,2022422
Wooded Clear,2512744
Sand 2,2480692
Metro Clear,2002909
Lake Clear,1268188
The Wonderful World of Color,1946535
Moon Dump,
Darker Side,
Bowser's Clear,1189396
Ruined Clear,361975
Lost Clear,983750
Cloud Clear,544863
Moon Clear,494108
Mushroom 3,1351721
Sand Clear,90709
Heck Yeah!,296800
