Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Enter Egg,202673,199420,"","","","","",201135,200800,198261
Igor,104616,"","","","","","",104949,"",101529
Fireball,176815,"","","","","","",167430,"",171143
Malco,202497,"","","","","","",191544,"",189512
Bomb,114204,"","","","","","",110928,"",102588
Machine Gun,180783,"","","","","","",182876,"",170874
Omega,89172,"","","","","","",83532,"",
Enter Jenka,48215,"","","","","","",46473,"",142834
Dogs,235864,"","","","","","",226640,"",223690
Blade,102518,"","","","","","",101949,"",100447
Lab W,191317,"","","","","","",191348,"",182321
Lab M(onkaS),117125,"","","","","","",112014,"",111500
Huge Time Loss,145925,"","","","","","",143198,"",127571
HUGE Time Loss :((,130783,"","","","","","",100752,"",87152
Outer Wall,"","","","","","","",211436,"",123725
Plantation,"","","","","","","",245788,"",241577
Last Cave,"","","","","","","",59126,"",59206
Misery,"","","","","","","",54500,"",55105
Doc,"","","","","","","",46685,"",46048
End,"","","","","","","",121797,"",126125
