Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Hide and Go Beak,161094,"","","","",57420,"","","","",58360,"","",61874,"","",57362
Big Bang Busters,261505,"","","","",109101,"","","","",110281,"","",114862,"","",114862
Run to the Sun,175690,"","","","",184801,"","","","","","","","","","",122258
Mad Hatters,"","","","","",175891,"","","","","","","","","","",100053
Countdown Crisis,116921,"","","","",113458,"","","","","","","","","","",116206
Balloon Boppers,33903,"","","","",50569,"","","","","","","","","","",35225
Jumping Target,62987,"","","","",62082,"","","","","","","","","","",60596
Face Flippers,83736,"","","","",88634,"","","","","","","","","","",81413
No Goals Barred,46291,"","","","",50348,"","","","","","","","","","",44320
Close Knit,49995,"","","","",49044,"","","","","","","","","","",38749
Super Snow Sliders,40495,"","","","",44786,"","","","","","","","","","",50229
Star Pupil,59080,"","","","",64938,"","","","","","","","","","",57871
Heart Target,68266,"","","","",58581,"","","","","","","","","","",61518
Sitting Pretty,135552,"","","","",78300,"","","","","","","","","","",77279
Twisted Flight,59429,"","","","",58126,"","","","","","","","","","",93384
Pool Party,45810,"","","","",49797,"","","","","","","","","","",82162
Cage Chomp,107292,"","","","",126476,"","","","","","","","","","",80713
Mii Vaulters,101765,"","","","",99843,"","","","","","","","","","",97754
Domino Tally,67127,"","","","",68237,"","","","","","","","","","",67359
Shutter Bird,55117,"","","","",49251,"","","","","","","","","","",47212
Snap Judgement,66135,"","","","",95171,"","","","","","","","","","",64069
Pose Pros,91678,"","","","",55475,"","","","","","","","","","",84149
Symmetrical Suits,55067,"","","","",59174,"","","","","","","","","","",52950
Recipe Recall,101572,"","","","",89373,"","","","","","","","","","",95587
Space Zappers,82372,"","","","",82144,"","","","","","","","","","",81265
Freeze!,53113,"","","","",50013,"","","","","","","","","","",49910
Token Drop,66448,"","","","",169632,"","","","","","","","","","",71512
Safari Hustle,67163,"","","","",73797,"","","","","","","","","","",72789
Balance Broncos,75810,"","","","",51988,"","","","","","","","","","",75129
Maze Malaise,83388,"","","","",80095,"","","","","","","","","","",171170
Snow Shredders,"","","","","",65338,"","","","","","","","","","",64182
River Rollin,65113,"","","","",63551,"","","","","","","","","","",69817
Speed of Sight,171182,"","","","",161637,"","","","","","","","","","",91688
Power Prisms,78105,"","","","",82625,"","","","","","","","","","",92007
Alley Hoops,60732,"","","","",59588,"","","","","","","","","","",58180
Lap Happy,68891,"","","","",72270,"","","","","","","","","","",76843
Fruit or Scare,54155,"","","","",56109,"","","","","","","","","","",53471
One-Two Punch,61732,"","","","",60811,"","","","","","","","","","",61547
Balanced Diet,126919,"","","","",117434,"","","","","","","","","","",114839
Moonbase Escape,43685,"","","","",41170,"","","","","","","","","","",40960
Ramped Up,58526,"","","","",61818,"","","","","","","","","","",54721
Flock Shot,44669,"","","","",48750,"","","","","","","","","","",39941
Ice Spinners,54610,"","","","",43893,"","","","","","","","","","",43683
Pogo Battle,51010,"","","","",58908,"","","","","","","","","","",36986
Assemble Bots,61991,"","","","",65950,"","","","","","","","","","",58861
Apple Scramble,65323,"","","","",73582,"","","","","","","","","","",73487
Water Walkers,53165,"","","","",56603,"","","","","","","","","","",53244
R/C Drifters,59771,"","","","",59534,"","","","","","","","","","",58476
Match Mii,48628,"","","","",45064,"","","","","","","","","","",45290
Cliff Riders,38977,"","","","",38669,"","","","","","","","","","",36725
Safe Landings,35267,"","","","",34259,"","","","","","","","","","",34839
