Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Gateway,280145,296586,"",265810,276009,"",280682,"","","","","","","",267098,"","","",270329,"","",278924,262781,275124,268284
Good Egg 1,294769,291914,"",296752,292962,"",307433,"","","","","","","","","","","","","","",292490,301633,297801,298281
Good Egg 2,0,221426,"",234547,220994,"","","","","","","","","","","","","","","","",221656,220298,222619,239728
Honeyhive 1,438651,186113,"",158800,157809,"","","","","","","","","","","","","","","","","","",0,149624
Honeyhive 2,146393,139041,"",130809,136185,"","","","","","","","","","","","","","","","","","",292913,139234
Honeyhive 3,172177,159953,"",148977,150569,"","","","","","","","","","","","","","","","","","",148841,161111
Loopdeloop,179281,182204,"",179617,"","","","","","","","","","","","","","","","","","","","",180094
Flipswitch,95097,114654,"",87640,"","","","","","","","","","","","","","","","","","","","",100606
Bowser Jr's Robot Reactor,247977,157417,"",180377,"","","","","","","","","","","","","","","","","","","","",155560
Space Junk 1,249738,261281,"",236237,"","","","","","","","","","","","","","","","","","","","",226136
Space Junk 2,172713,185370,"","","","","","","","","","","","","","","","","","","","","","",159832
Rolling Green,125078,178094,"","","","","","","","","","","","","","","","","","","","","","",121332
Battlerock 1,161844,166236,"","","","","","","","","","","","","","","","","","","","","","",161976
Battlerock 2,231650,226866,"","","","","","","","","","","","","","","","","","","","","","",241383
Battlerock 3,188664,207210,"","","","","","","","","","","","","","","","","","","","","","",200267
Bowser's Star Reactor,277619,251784,"","","","","","","","","","","","","","","","","","","","","","",252950
Beach Bowl 1,138105,145714,"","","","","","","","","","","","","","","","","","","","","","",143553
Beach Bowl 2,111544,106024,"","","","","","","","","","","","","","","","","","","","","","",103493
Beach Bowl Secret,126401,159001,"","","","","","","","","","","","","","","","","","","","","","",130971
Beach Bowl 3,134737,107514,"","","","","","","","","","","","","","","","","","","","","","",0
Ghostly 1,182457,183920,"","","","","","","","","","","","","","","","","","","","","","",334853
Sweet Sweet (Luigi),161177,182378,"","","","","","","","","","","","","","","","","","","","","","",166488
Good Egg Luigi,"",80648,"","","","","","","","","","","","","","","","","","","","","","",80879
Honeyhive Comet,"",91289,"","","","","","","","","","","","","","","","","","","","","","",91263
Beach Bowl Comet,"",111264,"","","","","","","","","","","","","","","","","","","","","","",111656
Bubble Breeze,"",108721,"","","","","","","","","","","","","","","","","","","","","","",105657
Ghostly Secret,"",123097,"","","","","","","","","","","","","","","","","","","","","","",125837
Bowser Jr's Airship Armada,"",152633,"","","","","","","","","","","","","","","","","","","","","","",164222
Battlerock Comet (Toad),"",181577,"","","","","","","","","","","","","","","","","","","","","","",167583
Hurry Scurry,"",96425,"","","","","","","","","","","","","","","","","","","","","","",94686
Space Junk Comet,"",212281,"","","","","","","","","","","","","","","","","","","","","","",151081
Battlerock Luigi,"",195609,"","","","","","","","","","","","","","","","","","","","","","",162647
Gusty Garden 1,"",172561,"","","","","","","","","","","","","","","","","","","","","","",175054
Gusty Garden 2,"",273017,"","","","","","","","","","","","","","","","","","","","","","",237583
Gusty Garden Secret,"",105233,"","","","","","","","","","","","","","","","","","","","","","",105358
Gusty Garden 3,"",158345,"","","","","","","","","","","","","","","","","","","","","","",161344
Gusty Garden Comet,"",116857,"","","","","","","","","","","","","","","","","","","","","","",116027
Freezeflame 1,"",207562,"","","","","","","","","","","","","","","","","","","","","","",156072
Freezeflame Comet,"",97223,"","","","","","","","","","","","","","","","","","","","","","",195628
