Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Helgen,"","","","","","","","","","","",83268,"","","","","","",111195,98458,"","","","","",139587,"","",89207,85116,"","","","",99881,"","","","","",100668,"","","",86643,"","",85030,"","","","","","","","","","","",96796,"","",102070,"","","","","","","","",83540,94831,"","","","","","",93382,"","","","","","","","","","",91363,"",90437
Whiterun,"","","","","","","","","","","",157335,"","","","","","",161767,155756,"","","","","",156572,"","","",154937,"","","","",156223,"","","","","",155873,"","","","","","",160488,"","","","","","","","","","","",155272,"","","","","","","","","","","",153942,151468,"","","","","","",151418,"","","","","","","","","","",153934,"",165299
Embassy,"","","","","","","","","","","",105033,"","","","","","",97322,"","","","","","",102860,"","","",95734,"","","","",105449,"","","","","",109803,"","","","","","",99902,"","","","","","","","","","","",98364,"","","","","","","","","","","",97902,97343,"","","","","","",101106,"","","","","","","","","","",93821,"",104215
Esbern,"","","","","","","","","","","",201593,"","","","","","",211694,"","","","","","",243056,"","","",205836,"","","","",192108,"","","","","",216146,"","","","","","",243155,"","","","","","","","","","","","","","","","","","","","","","","",266972,221258,"","","","","","",179168,"","","","","","","","","","",214049
Karthspire,"","","","","","","","","","","",170611,"","","","","","",176448,"","","","","","",174348,"","","",172248,"","","","","","","","","","",166769,"","","","","","",175239,"","","","","","","","","","","","","","","","","","","","","","","",165066,162539,"","","","","","",169275,"","","","","","","","","","",185691
Septimus,"","","","","","","","","","","",125638,"","","","","","",120391,"","","","","","",111983,"","","",122396,"","","","","","","","","","",119805,"","","","","","",128009,"","","","","","","","","","","","","","","","","","","","","","","",130580,122727,"","","","","","",114999,"","","","","","","","","","",118908
Riverwood / Karthspire,"","","","","","","","","","","",59789,"","","","","","",60735,"","","","","","",59631,"","","",59282,"","","","","","","","","","",64873,"","","","","","",66657,"","","","","","","","","","","","","","","","","","","","","","","",56918,75798,"","","","","","",62203,"","","","","","","","","","",62017
Mzark,"","","","","","","","","","","",230161,"","","","","","",206301,"","","","","","",203869,"","","",190901,"","","","","","","","","","",221923,"","","","","","",198448,"","","","","","","","","","","","","","","","","","","","","","","","",197072,"","","","","","",215466,"","","","","","","","","","",206611
The Wall,"","","","","","","","","","","",77920,"","","","","","",70189,"","","","","","",68576,"","","",72369,"","","","","","","","","","",75125,"","","","","","",96442,"","","","","","","","","","","","","","","","","","","","","","","","",74377,"","","","","","",69880,"","","","","","","","","","",71100
Marriage,"","","","","","","","","","","",56439,"","","","","","",52750,"","","","","","",57050,"","","",48505,"","","","","","","","","","",53528,"","","","","","",56842,"","","","","","","","","","","","","","","","","","","","","","","","",48833,"","","","","","",46426,"","","","","","","","","","",54976
Horse 1,"","","","","","","","","","","",204400,"","","","","","",207610,"","","","","","",197395,"","","",209760,"","","","","","","","","","",204266,"","","","","","",203630,"","","","","","","","","","","","","","","","","","","","","","","","",195579,"","","","","","",218039,"","","","","","","","","","",212267
Horse 2,"","","","","","","","","","","",226464,"","","","","","","","","","","","","",250905,"","","",235360,"","","","","","","","","","",250500,"","","","","","",227871,"","","","","","","","","","","","","","","","","","","","","","","","",270901,"","","","","","",214317,"","","","","","","","","","",232258
Cutscene ,"","","","","","","","","","","",178853,"","","","","","","","","","","","","",192978,"","","",172558,"","","","","","","","","","",361745,"","","","","","",207513,"","","","","","","","","","","","","","","","","","","","","","","","",157954,"","","","","","",159125,"","","","","","","","","","",184000
Alduin 1,"","","","","","","","","","","",94750,"","","","","","","","","","","","","",100908,"","","",121992,"","","","","","","","","","",152838,"","","","","","",105749,"","","","","","","","","","","","","","","","","","","","","","","","",96269,"","","","","","",90312,"","","","","","","","","","",84327
High Hrothgar,"","","","","","","","","","","",330665,"","","","","","","","","","","","","",221583,"","","",189758,"","","","","","","","","","",184878,"","","","","","",171668,"","","","","","","","","","","","","","","","","","","","","","","","",162147,"","","","","","",194328,"","","","","","","","","","",166069
Solitude,"","","","","","","","","","","",60999,"","","","","","","","","","","","","",63713,"","","",178017,"","","","","","","","","","",65245,"","","","","","",66314,"","","","","","","","","","","","","","","","","","","","","","","","",56584,"","","","","","","","","","","","","","","","","",66887
Windhelm,"","","","","","","","","","","",37836,"","","","","","","","","","","","","",35927,"","","",65747,"","","","","","","","","","",40694,"","","","","","",38643,"","","","","","","","","","","","","","","","","","","","","","","","",35992,"","","","","","","","","","","","","","","","","",46360
