Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1-1,"","","","",204117,202437,"","",196910,196525,211043,205533,194430,"",196661,"",192673,193749,200073,192592,200886,199004,189966
1-2,"","","","",138255,124526,"","",127125,126654,124179,158526,123346,"",132287,"",124586,128948,119159,122877,121645,121287,115299
1-3,"","","","",97645,98590,"","",99414,87303,95998,94818,109362,"",88792,"",94070,99288,88666,96521,87839,92025,93390
1-4,"","","","",191628,195926,"","",210501,196213,206229,187832,203341,"",180499,"",178621,179544,184709,178122,"",187438,177140
1-5,"","","","",152521,148724,"","",161342,157902,149057,145468,149694,"",147158,"",142934,144047,143046,144656,"","",139967
1-6,"","","","",195731,209901,"","",204997,221837,203929,193275,188853,"",191180,"",186520,"",204093,186227,"","",182766
1-Boss,"","","","",183045,182856,"","",182126,182605,183037,181316,181397,"",181999,"",188261,"",180031,188526,"","",178190
2-1,"","","","",128566,134051,"","",120950,119535,132961,120331,118278,"",119557,"",117297,"",117197,115100,"","",115759
2-2,"","","","",170502,167429,"","",155771,158413,163027,165118,160230,"",154782,"",154305,"",155414,149430,"","",157881
2-3,"","","","",141566,143477,"","",134873,136374,157710,136990,141578,"",138294,"",135733,"",138330,135261,"","",133676
2-4,"","","","",148750,115127,"","",115254,113630,118022,113523,114519,"",111008,"",113742,"",110490,110649,"","",107439
2-5,"","","","",88091,87067,"","",93919,82328,82575,86908,86546,"",105420,"",78675,"",82471,96596,"","",79743
2-Boss,"","","","",107091,108447,"","",108925,108743,109990,108120,107230,"",106414,"",107426,"",106959,135556,"","",102775
Invasion,"","","","",58565,69293,"","",53200,77565,83311,53134,53247,"",51205,"",55103,"",52216,51559,"","",52247
4-1,"","","","",121190,120035,"","",119566,129459,117902,118552,120922,"",132856,"",118126,"",117747,116166,"","",116879
4-2,"","","","",166109,150585,"","",164321,147385,142849,170835,146354,"",137646,"",144105,"",134254,133949,"","",136079
3-2,"","","","",166159,177034,"","",158860,194502,158051,169430,155261,"",165686,"",154099,"",148534,158438,"","",141223
3-3,"","","","",183686,188270,"","",173541,179284,181238,179411,177447,"",175429,"",173421,"",179044,174926,"","",171678
3-4,"","","","",205861,185101,"","",198172,199334,177535,174656,168308,"",193023,"",174632,"",160046,170229,"","",152655
3-5,"","","","",142110,154702,"","",118518,122278,119268,157589,120335,"",133134,"",122884,"",161318,120286,"","",120102
3-Boss,"","","","",176495,213397,"","",179207,179437,178214,212543,177374,"",178964,"",190096,"",179468,178133,"","",177710
Geyser Blast,"","","","",166812,164302,"","",169693,163029,166150,164204,171340,"",158916,"",150364,"",153254,150694,"","",151735
5-1,"","","","",192069,197749,"","",194165,157822,179262,157187,151681,"",149599,"",155438,"",147962,141333,"","",157171
5-2,"","","","",183252,184163,"","",163822,168094,191056,161546,160459,"",157589,"",154704,"",166857,153358,"","",147154
5-3,"","","","",223871,198322,"","",179906,158630,167339,172627,254757,"",164982,"",155873,"",148654,144934,"","",137966
5-5,"","","","",123334,145060,"","",131025,121584,127774,139681,132702,"",142478,"",135310,"",121870,145533,"","",115571
4-4,"","","","",204864,261435,"","",234957,193723,204893,193660,186054,"",166926,"",202415,"",162919,169728,"","",161470
4-5,"","","","",294369,319406,"","",9180,289124,304980,291086,295412,"",290631,"",294418,"",290123,288882,"","",291043
4-6,"","","","",139598,128526,"","",419558,156734,125362,125332,140182,"",125866,"",125926,"",124760,130974,"","",118069
4-Boss,"","","","",214815,192785,"","",202821,197557,193506,212962,195669,"",193006,"",190551,"",194435,194261,"","",186184
Best Orignial Score,"","","","",226331,215851,"","",218085,217618,188253,201199,183950,"",186746,"",176747,"",177912,177487,"","",178665
World 3 Invasions,"","","","",151003,116373,"","",160834,138849,121519,193662,120838,"",115698,"",110857,"",111573,139677,"","",112512
World 2 Invasions,"","","","",267799,278580,"","",254400,211221,211489,212226,219573,"",210949,"",206804,"",229710,202835,"","",202911
World 1 Invasions,"","","","",381947,245941,"","",234172,301379,249907,259160,235893,"",279693,"",306921,"",228913,227573,"","",230419
World 4 Invasion,"","","","",65167,62694,"","",174558,110207,59711,63791,102355,"",61326,"",69419,"",58938,62507,"","",62249
5-6,"","","","",227597,165024,"","",155776,179326,194322,"",212056,"",155582,"",151871,"",174790,145549,"","",152776
5-Boss,"","","","",282042,261011,"","",231803,185678,189773,"",293677,"",248428,"",198782,"",227644,176578,"","",154648
