Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Flying 50,"","","","","","","","",,99241,"","",94071,"",87089
Running 36,"","","","","","","","",164525,173533,"","",188158,"",187286
Climbing 50,"","","","","","","","",343474,158945,"","",164817,"",143347
Swimming 40,"","","","","","","","",306594,186676,"","","","",213950
League 1 Complete,"","","","","","","","",93061,172837,"","","","",140018
Flying 100,"","","","","","","","",88071,65098,"","","","",8179
Running 75,"","","","","","","","",86470,90826,"","","","",200559
Climbing 100,"","","","","","","","",197663,183627,"","","","",190586
Swimming 70,"","","","","","","","",146558,122870,"","","","",180903
League 2 Complete,"","","","","","","","",98499,109388,"","","","",118786
Flying 150,"","","","","","","","",107207,97347,"","","","",93348
Running 150,"","","","","","","","",458689,272671,"","","","",192756
Climbing 150,"","","","","","","","",2944,167052,"","","","",173785
Swimming 150,"","","","","","","","",220275,234902,"","","","",149198
League 3 Complete,"","","","","","","","",123919,147822,"","","","",147077
The End,"","","","","","","","",52055,17829,"","","","",13346
