Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms)
Prologue,"","","","","","","",403066,"","",395289,"","",402904,"","","","","","",399453,"","","","","","","","","",396652,395718,399153,"",398284,"","",401332,"","","","","","","","","",397453,402796,"","","","","","","","","","","","",399467,"",402746,"",413472,"",399936,"",397651,"","","","","","",400830,"","","","","",400596,"",398750,"","","","","","",403683,"",399801,"","","",398357,"","",399519,"",395170,"","","","",403486,399298,400159,"","","","","",397173,"","","","",399536,391902,"","","","",401067,"","","","","",399261,"","","",399135,"","",396204,405331,"","","","","","","","","","","",400159,"","",400127,"",402519,"","",403323,398226,"","","","","","",398621,398323,"",399746,397706,406808,"","","",405810,"","","","","","","","",399536,"",406534,"",398568,"","",397347,"",397113,399205,"","",397405,"",403207,396215,402299,402400,403228,"",399429,"","","","","","",398870,"","",402281,"",404889,"","","","","",404787,"","","",395638,"","","","",398736
Franklin & Lamar,"","","","","","","",268043,"","",255073,"","",266471,"","","","","","",250702,"","","","","","","","","",260213,"",252620,"","","","",264262,"","","","","","","","","",261666,256045,"","","","","","","","","","","","",275175,"",257320,"",342922,"","","",268470,"","","","","","",248534,"","","","","",,"",256725,"","","","","","","","",257692,"","","",248547,"","",256003,"","","","","","",247237,254312,261748,"","","","","","","","","","",251592,248970,"","","","",250960,"","","","","","","","","","","","","",260108,"","","","","","","","","","","","","","",245701,"","","","",258505,255273,"","","","","","",269491,246007,"","",258390,251958,"","","",264810,"","","","","","","","",259435,"",244770,"",248591,"","",256779,"",259093,266452,"","",246981,"","","",281689,255937,258987,"",248573,"","","","","","","","","",259728,"",252183,"","","","","",250242,"","","",267795,"","","","",259995
Reposession,"","","","","","","","","","",301266,"","",273418,"","","","","","","","","","","","","","","","","","",290962,"","","","",284656,"","","","","","","","","","","","","","","","","","","","","","","","","",282149,"",327920,"","","","","","","","","","",383897,"","","","","",539154,"",274047,"","","","","","","","",308711,"","","",286482,"","",306541,"","","","","","",271945,280692,289495,"","","","","","","","","","",280173,291582,"","","","",275347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",282193,"","","","","",304322,"","","","","","",278567,278444,"","",290757,"","","","",285806,"","","","","","","","",273783,"",282668,"",279170,"","","","",281825,272400,"","",275675,"","","",302951,283784,290003,"",294183,"","","","","","","","","",300561,"","","","","","","","","","","","","","","","",267721
Pulling Favors,"","","","","","","","","","",173179,"","",177410,"","","","","","","","","","","","","","","","","","",174304,"","","","",169598,"","","","","","","","","","","","","","","","","","","","","","","","","",169339,"",162873,"","","","","","","","","","",182255,"","","","","","","",175778,"","","","","","","","",178750,"","","",196675,"","",163838,"","","","","","",162838,171506,164494,"","","","","","","","","","",173113,163267,"","","","",167807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",186485,"","","","","",174953,"","","","","","",171295,183718,"","",189570,"","","","",161603,"","","","","","","","",176547,"",175849,"",166704,"","","","",179289,161956,"","",175661,"","","","",199324,188843,"",176569,"","","","","","","","","",167019,"","","","","","","","","","","","","","","","",158006
Chop,"","","","","","","","","","",454381,"","",451141,"","","","","","","","","","","","","","","","","","",431811,"","","","",463472,"","","","","","","","","","","","","","","","","","","","","","","","","",501005,"",441445,"","","","","","","","","","",440736,"","","","","","","",447651,"","","","","","","","","","","","","","","",437721,"","","","","","",429979,445017,431530,"","","","","","","","","","",453813,456917,"","","","",435194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",428446,"","","","","",431850,"","","","","","",429438,467864,"","","","","","","","","","","","","","","","",431632,"",443102,"","","","","","",443528,422373,"","","","","","","",448283,457286,"",465473,"","","","","","","","","",437791,"","","","","","","","","","","","","","","","",441611
Complications,"","","","","","","","","","",239763,"","",243337,"","","","","","","","","","","","","","","","","","",231577,"","","","",272755,"","","","","","","","","","","","","","","","","","","","","","","","","",244472,"",247252,"","","","","","","","","","",241585,"","","","","","","",243536,"","","","","","","","","","","","","","","",241711,"","","","","","",316310,248566,241696,"","","","","","","","","","",241495,228940,"","","","",248611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",227427,"","","","","",227867,"","","","","","",256461,"","","","","","","","","","","","","","","","","",235386,"",240412,"","","","","","",237039,250049,"","","","","","","",221750,233411,"",233497,"","","","","","","","","",243150,"","","","","","","","","","","","","","","","",256923
Father / Son,"","","","","","","","","","",439972,"","","","","","","","","","","","","","","","","","","","","",485203,"","","","",443625,"","","","","","","","","","","","","","","","","","","","","","","","","",425551,"",952705,"","","","","","","","","","",412235,"","","","","","","",436885,"","","","","","","","","","","","","","","",420321,"","","","","","",416537,"",434416,"","","","","","","","","","",426077,422137,"","","","",409077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",408234,"","","","","",482035,"","","","","","",441372,"","","","","","","","","","","","","","","","","",446893,"","","","","","","","",447499,417303,"","","","","","","",432450,426776,"",419899,"","","","","","","","","",426283,"","","","","","","","","","","","","","","","",394052
Marriage Counseling,"","","","","","","","","","",287963,"","","","","","","","","","","","","","","","","","","","","",249972,"","","","",275487,"","","","","","","","","","","","","","","","","","","","","","","","","",211081,"",,"","","","","","","","","","",,"","","","","","","",222899,"","","","","","","","","","","","","","","",215662,"","","","","","",206891,"",223460,"","","","","","","","","","","",210270,"","","","",228510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225340,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226293,"","","","","","","",242410,"","",214880,"","","","","","","","","",238440,"","","","","","","","","","","","","","","","",199073
Friend Request,"","","","","","","","","","",597857,"","","","","","","","","","","","","","","","","","","","","","","","","","",591249,"","","","","","","","","","","","","","","","","","","","","","","","","",563708,"",,"","","","","","","","","","",,"","","","","","","",568302,"","","","","","","","","","","","","","","",573508,"","","","","","",582184,"",566117,"","","","","","","","","","","",577616,"","","","",546639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533411,"","","","","","","",548452,"","",528594,"","","","","","","","","","","","","","","","","","","","","","","","","","",570761
Daddy's Little Girl,"","","","","","","","","","",339714,"","","","","","","","","","","","","","","","","","","","","","","","","","",329710,"","","","","","","","","","","","","","","","","","","","","","","","","",319346,"",1315868,"","","","","","","","","","",1138398,"","","","","","","",340269,"","","","","","","","","","","","","","","",320659,"","","","","","",319063,"",324991,"","","","","","","","","","","",329676,"","","","",315012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348155,"","","","","","","",311804,"","",358373,"","","","","","","","","","","","","","","","","","","","","","","","","","",315491
