Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
DD (5),"","",518376
SS (12),"","",337947
MLL (19),"","",330337
SC (24),"","",269969
IC (31),"","",476577
BToT (35),"","",434658
CF (42),"","",367505
PS (49),"","",338194
MM (56),"","",536308
ST (61),"","",305369
SC (70),"","",653865
WW (77),"","",392688
ST (83),"","",549698
TA (90),"","",360865
NSC (96),"","",279265
DD (103),"","",379921
SSS (106),"","",114258
BMM (110),"","",346640
CCT (118),"","",402721
HC (125),"","",431125
TP (133),"","",687583
SMT (140),"","",461268
SST (147),"","",555249
BSF stars (151),"","",498081
big stodge,"","",147377
