Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
You Can Bank on Batman,"","","",253070,"","","","","",246340,234226,"","",240297,"",244023,225664,"","","","","","","","","","",239555,223902
An Icy Reception,"","","",673172,"","","","","",565644,"","","",556648,"","",562363,"","","","","","","","","","","",551003
Two-Face Chase,"","","",219439,"","","","","",230572,"","","",227204,"","",244184,"","","","","","","","","","","",232322
A Poisonous Appointment,"","","",567184,"","","","","",524198,"","","",492736,"","",496382,"","","","","","","","","","","",471020
The Face-Off,"","","",485330,"","","","","",459812,"","","",508816,"","",492625,"","","","","","","","","","","",450747
There She Goes Again,"","","",597810,"","","","","",532974,"","","",583823,"","",538850,"","","","","","","","","","","",600728
Batboat Battle,"","","",488107,"","","","","",362798,"","","",282729,"","",294141,"","","","","","","","","","","",274027
Under The City,"","","",563307,"","","","","",421517,"","","",384076,"","",474339,"","","","","","","","","","","",387481
Zoos Company,"","","",631266,"","","","","",374171,"","","",348634,"","",359093,"","","","","","","","","","","",335046
Penguin's Lair,"","","",286707,"","","","","",336681,"","","",321391,"","",337297,"","","","","","","","","","","",270190
The Joker's Home Turf,"","","",1600468,"","","","","",771021,"","","",795544,"","",823638,"","","","","","","","","","","",792828
Littlu Fun at the Big Top,"","","",478323,"","","","","",489906,"","","",471894,"","",497148,"","","","","","","","","","","",445070
Flight of the Bat,"","","",373674,"","","","","",819235,"","","",214471,"","",191056,"","","","","","","","","","","",164293
In The Dark Night,"","","",607028,"","","","","",630953,"","","",648783,"","",554565,"","","","","","","","","","","",531912
To the Top of the Tower,"","","",507091,"","","","","",548774,"","","",481192,"","",488891,"","","","","","","","","","","",564666
