Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Here we go! (MKS),104086,446,"","","","",502,501,"","",1779,"",501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2594,1056,102894,"","","","","","","","","","","","","","","","",500,1516,3479,"",1643,"","",1594,102892
WP,103209,"","","","","",83,82,"","","","",85,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3540,2439,105746,"","","","","","","","","","","","","","","","",84,"",1560,"","","","",2106,108402
SSC,120161,"","","","","",83,83,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1536,"",118176,"","","","","","","","","","","","","","","","",83,"",1304,"","","","","",119517
TR,117673,"","","","","",83,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1024,"",120316,"","","","","","","","","","","","","","","","",84,"","","","","","","",122107
MC,110751,"","","","","",84,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",874,"",114740,"","","","","","","","","","","","","","","","",84,"","","","","","","",110868
TH,130487,"","","","","",83,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128375,"","","","","","","","","","","","","","","","",88,"","","","","","","",127308
TM,122919,"","","","","",83,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120450,"","","","","","","","","","","","","","","","",82,"","","","","","","",120632
SGF #8,127023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128120,"","","","","","","","","","","","","","","","",84,"","","","","","","",127281
SA,125317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126189,"","","","","","","","","","","","","","","","",81,"","","","","","","",124283
DS,120169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124104,"","","","","","","","","","","","","","","","",83,"","","","","","","",120359
E,123152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123312,"","","","","","","","","","","","","","","","","","","","","","","","",124505
MW,117250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115526,"","","","","","","","","","","","","","","","","","","","","","","","",121812
CC,129896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128475,"","","","","","","","","","","","","","","","","","","","","","","","",130263
BDD,131692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122938,"","","","","","","","","","","","","","","","","","","","","","","","",124563
BC,133166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127791,"","","","","","","","","","","","","","","","","","","","","","","","",138970
RR #16,134434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134099,"","","","","","","","","","","","","","","","","","","","","","","","",131619
