Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Prologue,"","","","","","","","","","","",716905,750716,677526,675817,"","","","","",683291,"","","",683518,"",691390,700269
Petal Meadows,"","","","","","","","","","","",779385,789819,785214,777522,"","","","","",784671,"","","",773849,"","",763947
Hooktail Castle,"","","","","","","","","","","",709717,677827,740256,733569,"","","","","",692265,"","","",719054,"","",685162
Frankly the Punie,"","","","","","","","","","","",704221,809680,696300,733127,"","","","","",694517,"","","",719802,"","",703561
Boggly Woods,"","","","","","","","","","","",696582,689106,0,0,"","","","","",718367,"","","",704033,"","",698600
100 Jabbi Don't Fight,"","","","","","","","","","","",760628,721172,0,0,"","","","","",0,"","","",1113066,"","",1130210
Emerald Star,"","","","","","","","","","","",595771,616256,1893006,1821373,"","","","","",1257366,"","","",0,"","",0
Ultra Hammer,"","","","","","","","","","","",1793774,907962,797473,0,"","","","","",778313,"","","",1036818,"","",767068
Teleporter Room Early,"","","","","","","","","","","",1312544,"",0,1544817,"","","","","",388574,"","","",417367,"","",592927
Cystal Star,"","","","","","","","","","","","","",935423,1067468,"","","","","",664736,"","","","","","",592236
Yoshi!,"","","","","","","","","","","","","",4033083,2897230,"","","","","",1544363,"","","","","","",1367967
Pre-Ch 8,"","","","","","","","","","","",2717991,461515,443487,463773,"","","","","",641236,"","","","","","",0
Palace Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4511587
Shadow Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1100948
The End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",384869
