Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Gotham University,"","",316411,307006,311937,312663
Crime Time,,288725,303048,294293,293547,272680
GCPD,525413,204889,216932,195289,179641,205979
Interrogations,223113,210560,212497,214758,184947,198079
Blackgate,499467,483691,477287,452580,445502,434594
Lucius,497423,491818,486487,491768,496162,480635
Oswald,1065290,996964,1028513,1138729,983492,985653
Death Room,468061,399788,418707,460792,,367428
Caverns,520046,526249,507185,509066,878606,490450
Hotel Massacre,973843,919432,906589,927989,879773,875027
Corrupt Cops,316298,292883,293550,288082,270018,272850
Labyrinth from Hell,"","",650823,650561,613615,627990
Crime Farming,469810,630609,517956,625614,712240,549353
Assault on the Court,900049,849549,869551,889853,866924,866829
Protect Allies,322644,302236,333402,305632,303360,328065
Return to Arkham,364737,359827,374528,347848,344824,333998
Bat Attack,232573,222344,248866,212740,226336,240226
Final Battle,490187,475819,492703,465165,474073,475469
