Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Volcano,"","","","","","","","","","",,"",,,,,"","","",136933
x,"","","","","","","","","","",,"",,,,,"","","",26478
Mount Cloudbreak,"","","","","","","","","","",493517,"",494408,484340,468784,433263,"","","",260129
x,"","","","","","","","","","","","",,"",,,"","","",64366
Cascade Glade,"","","","","","","","","","","","",406300,"",406308,386809,"","","",310738
x,"","","","","","","","","","","","","","",,,"","","",76738
Mudwater Hollow,"","","","","","","","","","","","","","",740892,690495,"","","",624879
x,"","","","","","","","","","","","","","",,,"","","",70242
Rampant Ruins,"","","","","","","","","","","","","","",444007,427525,"","","",356005
x,"","","","","","","","","","","","","","",,,"","","",58613
Jungle Rumble,"","","","","","","","","","","","","","",198656,206655,"","","",105213
x,"","","","","","","","","","","","","","",,,"","","",55769
Iron Jaw Gulch,"","","","","","","","","","","","","","",391852,356299,"","","",314041
x,"","","","","","","","","","","","","","",,,"","","",63823
Motleyville,"","","","","","","","","","","","","","",808127,740799,"","","",609007
x,"","","","","","","","","","","","","","",,,"","","",72361
Twisty Tunnels,"","","","","","","","","","","","","","",729951,709711,"","","",635064
x,"","","","","","","","","","","","","","",,,"","","",46146
Serpent's Peak,"","","","","","","","","","","","","","",190587,184996,"","","",146090
x,"","","","","","","","","","","","","","",,,"","","",61716
Boney Islands,"","","","","","","","","","","","","","",857961,777433,"","","",665391
x,"","","","","","","","","","","","","","",,,"","","",64751
Winter Keep,"","","","","","","","","","","","","","",798594,777865,"","","",672864
x,"","","","","","","","","","","","","","",,,"","","",76633
Frostfest Mountains,"","","","","","","","","","","","","","",475744,458378,"","","",336163
x,"","","","","","","","","","","","","","",,,"","","",50478
Mesmeralda's Show,"","","","","","","","","","","","","","",331993,334651,"","","",318188
x,"","","","","","","","","","","","","","",,,"","","",53947
Fantasm Forest,"","","","","","","","","","","","","","",924093,859704,"","","",766295
x,"","","","","","","","","","","","","","",,,"","","",67563
Kaos' Fortress,"","","","","","","","","","","","","","",656597,652051,"","","",523799
x,"","","","","","","","","","","","","","",,,"","","",60600
Motherly Mayhem,"","","","","","","","","","","","","","",406603,410105,"","","",325416
x,"","","","","","","","","","","","","","",,,"","","",49972
Cloudbreak Core,"","","","","","","","","","","","","","",362708,424898,"","","",305838
