Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1-1,72549,89152,"",73017,72301,75201,69541
1-2,"",111286,"",119243,110971,113132,105556
1-3 (123),"",84626,"",81260,83636,79193,78878
(SH) 1-3 (Secret),"",104122,"",104187,103306,104899,106228
5-1,"",150657,"",139938,148300,"",136747
(Star) 5-3,"",125148,"",,108804,"",107140
5-T,"",188012,"",267123,253504,"",136827
5-4,"",443803,"","",187620,"",199956
5-GH (123),"",,"","",173596,"",166665
5-GH (Secret),"",,"","",74128,"",74345
5-5,"",443189,"","",185068,"",185242
8-1,"",,"","",190306,"",147528
8-2 (123),"",,"","",100350,"",96257
8-2 (Secret),"",,"","",108175,"",102308
8-7,"",1300486,"","",157707,"",157435
8-A,"",222226,"","",208810,"",205481
8-C,"",250138,"","",360972,"",265065
(SH) 1-T,"",,"","",521606,"",493147
1-4,"",,"","",259528,"",143492
1-6,"",781389,"","",111338,"",115139
1-5,"",212591,"","",147557,"",110819
1-C,"",,"","",208181,"",162537
2-1,"",289027,"","",89850,"",86991
2-3,"",170853,"","",179583,"",166703
2-T,"",109317,"","",103904,"",102457
2-4 (123),"",124854,"","",120495,"",125753
2-4 (Secret),"",102007,"","",75550,"",
2-5,"",240150,"","",85887,"",242249
2-6 (Secret) (123),"",117450,"","",221591,"",
2-6,"",107375,"","",74789,"",345722
(W2 Cannon) (Star) 5-C,"",283500,"","",346707,"",261969
6-1,"",,"","",108283,"",108156
6-3,"",,"","",136176,"",216299
6-T,"",,"","",254170,"",247789
6-5 (Secret) (123),"",1229585,"","",113638,"",128185
6-5,"",204110,"","",,"",
6-C,"",,"","",,"",532024
6-A,"",,"","",651734,"",149143
7-1,"",600875,"","",258499,"",136948
7-2,"",220776,"","",151167,"",
7-3,"",127673,"","",127074,"",
7-T (Secret) (12),"",,"","",184781,"",238216
7-6,"",,"","",190493,"",191776
(SH) 7-T (3),"",2274528,"","",244464,"",284578
7-GH (12),"",136638,"","",126955,"",136751
7-GH (Secret) (3),"",521207,"","",127686,"",
(Star) (SH) 7-4 (123),"","","","",313864,"",
7-5,"","","","",89574,"",632076
7-C,"","","","",230704,"",250793
8-3,"","","","",164086,"",142214
8-T,"","","","",565739,"",271876
8-4,"","","","",1153763,"",178159
8-5,"","","","",516018,"",217131
8-6,"","","","",132154,"",124577
2-2,"","","","",205184,"",273128
2-C,"","","","",225292,"",303311
3-1,"","","","",145819,"",146538
3-2,"","","","","","",183868
(Star) 3-3,"","","","","","",182360
3-GH (Secret) (123),"","","","","","",390432
(W3 Cannon) 6-2,"","","","","","",260582
6-4,"","","","","","",102771
3-GH,"","","","","","",206489
3-T,"","","","","","",359252
3-4 (Secret) (23),"","","","","","",176710
3-5,"","","","","","",102626
3-5 (Secret) (123),"","","","","","",141578
(SH) 3-4 (1),"","","","","","",84349
3-C,"","","","","","",244173
4-1,"","","","","","",197074
(Star) 4-2,"","","","","","",107632
4-T (Secret) (12),"","","","","","",131458
4-T (3),"","","","","","",172130
4-4,"","","","","","",172428
4-GH (2),"","","","","","",99917
4-GH (Secret) (13),"","","","","","",82015
4-5,"","","","","","",148932
(SH) 4-C,"","","","","","",244563
4-A,"","","","","","",261291
5-2,"","","","","","",235584
(Star) 4-3,"","","","","","",110405
(W4 Cannon) 6-6,"","","","","","",203793
6-6 (Secret) (123),"","","","","","",395705
(W6 Cannon) 9-1,"","","","","","",188458
9-2,"","","","","","",468320
9-3,"","","","","","",261682
9-4,"","","","","","",398365
9-6,"","","","","","",98668
9-7,"","","","","","",224827
9-8,"","","","","","",163876
9-5 (100%),"","","","","","",583667
