Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Escape apartment,"","","","","","",13551,"",126588,95027,,"","","","","",93246,95417,"","","",92252,98683,94808,106015,91719,125284
Escape bar,"","","","","","","","",49570,51647,,"","","","","",45822,47512,"","","",48324,46364,46313,45563,50889,46617
Dario,"","","","","","","","",32436,39642,58331,"","","","","",31139,30081,"","","",30462,30520,29895,49654,29941,30589
Parking garage,"","","","","","","","",42890,41808,"","","","","","",38608,63979,"","","",38059,38527,38233,38524,38809,38176
Subway 1st,"","","","","","","","",123634,128241,"","","","","","",112805,116755,"","","",115276,113639,119452,"",114890,116729
Tall Drink of water,"","","","","","","","",68316,78237,"","","","","","",77481,63732,"","","",60942,68509,68751,"",60771,69126
Kitebros,"","","","","","","","",67915,38386,"","","","","","",38844,42800,"","","",31875,42083,35615,"",36391,35081
Fire Hose,"","","","","","","","",9485,21467,"","","","","","",9638,15464,"","","",17478,11080,11743,"",11879,13995
Murphy,"","","","","","","","",80805,60624,"","","","","","",84407,73093,"","","",78503,60030,65807,"",70909,59092
BoltCutters,"","","","","","","","",21756,15036,"","","","","","",9165,11252,"","","",8496,8971,11047,"",8990,9231
Power station,"","","","","","","","",40056,38493,"","","","","","",37647,33430,"","","",28319,28687,34412,"",30808,27972
Lockpick,"","","","","","","","",51657,38939,"","","","","","",38723,73223,"","","",37949,47609,45551,"",40410,39427
Power station,"","","","","","","","",160175,165341,"","","","","","",146306,184195,"","","",225046,"",146804,"",162143,172432
Kitebros control room,"","","","","","","","",176353,166987,"","","","","","",171270,138117,"","","",131809,"",188664,"",136149,114680
Sewers,"","","","","","","","",483073,178589,"","","","","","",189433,249137,"","","",196431,"",189736,"",143805,163700
Battery pack,"","","","","","","","",139924,127257,"","","","","","",175645,79201,"","","",77031,"",75654,"",74420,76140
Escaped sewers,"","","","","","","","",268774,130130,"","","","","","",203595,201463,"","","",106321,"",106127,"",121406,113970
Faming nemmy,"","","","","","","","",263209,186906,"","","","","","",183082,174094,"","","",186699,"",196589,"",156091,161643
Kendo,"","","","","","","","",65854,185598,"","","","","","",68301,184313,"","","",63285,"",126962,"",101649,108872
Kendo key,"","","","","","","","",70932,15360,"","","","","","",14397,14275,"","","",7403,"",8073,"",27254,6954
Rocket nemmy,"","","","","","","","",184764,193636,"","","","","","",190712,169920,"","","",167694,"",175853,"",168816,155781
RPD - Carlos,"","","","","","","","",63583,63587,"","","","","","",63721,61501,"","","",63836,"",71549,"",62745,65373
Battery,"","","","","","","","",312803,297508,"","","","","","",246799,217496,"","","",220788,"","","",216679,216054
Detonator,"","","","","","","","",59976,42583,"","","","","","",46127,31223,"","","",39909,"","","",181825,46628
Stars office,"","","","","","","","",36384,111630,"","","","","","",27274,34061,"","","",72850,"","","",35984,78244
Exit subway,"","","","","","","","",173297,150992,"","","","","","",98271,128033,"","","",119950,"","","",95668,80268
Nemmy 2,"","","","","","","","",298793,292512,"","","","","","",231736,201703,"","","",194294,"","","",195936,177622
Tape player,"","","","","","","","",118253,99731,"","","","","","",202400,72473,"","","",75511,"","","",57299,60765
Locker key,"","","","","","","","",50600,44654,"","","","","","",47346,63766,"","","",52829,"","","",45429,44571
ID card,"","","","","","","","",54109,54925,"","","","","","",63967,53733,"","","",55251,"","","",51571,51745
Audiocassette tape,"","","","","","","","",111280,87011,"","","","","","",101981,78583,"","","",67073,"","","",129143,58383
