Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
"FU""%??G RNG SKIP","","","","","","","","","","",33484,"",24546,"",18203,21266,23401,"","",27510,19545,20643,21113
Sewer 1,"","","","","","","","","","",173093,"",164417,"",160772,172741,"","","",166219,"",166857,166390
Sewer 2,"","","","","","","","","","","","",199666,"","",196409,"","","",191781,"",190632,196444
Sewer 3,"","","","","","","","","","","","",248831,"","",253197,"","","",249244,"",246882,242314
Clown,"","","","","","","","","","","","",80902,"","",91672,"","","",83879,"",70233,80146
Roof Top 1,"","","","","","","","","","","","",286519,"","",187714,"","","",179237,"",191465,188001
Roof Top 2,"","","","","","","","","","","","","","","",256944,"","","",237238,"",246916,307840
Roof Top 3,"","","","","","",460564,"","","","","","","","",361869,"","","",336381,"","",320510
Disco,"","","","","","",100582,"","","","","","","","",92756,"","","",84564,"","",89117
Factory 2,"","","","","","",527345,"","","","","","","","",678408,"","","",516518,"","",433149
Factory 3,"","","","","","",493633,"","","","","","","","",407589,"","","",599010,"","",334399
Dante,"","","","","","",133866,"","","","","","","","",95253,"","","",89955,"","",112788
