Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Toriel,"","",542499,"","",519287,"","","","","","","",499348,"","",511670,"","",501288,497771,"","","","","","",501412
Papyrus,"","",713050,"","",672604,"","","","","","","",666970,"","",653311,"","","",656927,"","","","","","",655609
Date Papyrus,"","",102181,"","",104997,"","","","","","","",104798,"","",105370,"","","",103550,"","","","","","",103895
Undyne,"","",0,"","",1044184,"","","","","","","",1038753,"","",1032770,"","","",1029512,"","","","","","",1012227
Muffet the Meme Spider,"","",0,"","",0,"","","","","","","",0,"","",0,"","","",771671,"","","","","","",723729
Mettaton EX,"","",0,"","",0,"","","","","","","",1394822,"","",1285093,"","","",571485,"","","","","","",507587
ASGORE,"","",3984865,"","",2917777,"","","","","","","",1405192,"","",1616081,"","","",1388371,"","","","","","",1373935
Date Undyne,"","",448573,"","",365344,"","","","","","","",0,"","",0,"","","",363874,"","","","","","",361491
Date Alphys,"","",188690,"","",152701,"","","","","","","",0,"","",508435,"","","",146154,"","","","","","",140443
True Lab,"","",482930,"","",468106,"","","","","","","",974784,"","",494003,"","","",0,"","","","","","",454062
SPOILERS,"","",1139146,"","",1049628,"","","","","","","",1018311,"","",1061633,"","","",1556116,"","","","","","",1094525
