Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-1-1 (Splork),"",49068,46532,"",49203,"",51134,"",46174,39904,"",45062,49621,"",37152,49379,"",48806,"",53529,44072,30643,38681,47934,54286,46008,"","",49750,49106,"","",38435,44549,"","",90380,46945,47716,"",36048
-1-2 (Tula),"",49211,43842,"",47882,"",36083,"",42662,53247,"",42027,54081,"",41155,47782,"",36401,"",51742,45743,43097,54203,39475,41662,44026,"","",39149,"","","",36882,32826,"","",4677,47248,50060,"",39847
-1-3 (Tula),"",55122,41369,"","","",49149,"",56541,40624,"",37914,56826,"",38588,50974,"",47109,"","",44757,42738,40997,42092,39822,49942,"","",50833,"","","",53361,47238,"","",37561,44726,41681,"",44220
-1-4 (Tula),"",40837,38707,"","","",44029,"",40749,42208,"",40175,48074,"",35740,"","",38505,"","",44824,53442,49478,43025,47711,49298,"","",46669,"","","",40905,41740,"","",55102,38329,48008,"",42415
{Bjorn} 1-5,"",61608,55115,"","","",59822,"","",65454,"",52981,41590,"",49425,"","",39339,"","",57921,45259,59033,51206,48032,38724,"","",51811,"","","",36035,50592,"","",33367,66570,58997,"",46021
-2-1 (Tula),"",55217,60825,"","","",60358,"","",42951,"",53440,"","",51648,"","",57883,"","",51861,"",64534,59784,44252,105070,"","",64651,"","","",55560,49474,"","",55138,"",56813,"",53062
-2-2 (Tula),"",60962,48778,"","","",54478,"","",57286,"",44722,"","","","","",49373,"","",58032,"",50228,53567,59554,54802,"","",34382,"","","",51593,33136,"","",44198,"",52096,"",55875
-2-3 (Cinder),"",61057,"","","","",62168,"","",52986,"","","","","","","",53677,"","",47157,"",60890,52979,60006,67353,"","",60065,"","","",51415,56175,"","","","",58841,"",53886
-2-4 (Tula),"",61231,"","","","",44572,"","",58079,"","","","","","","",41869,"","",44394,"",47301,45864,44366,49446,"","",49439,"","","",46998,35710,"","","","",36130,"",45672
{Jimmy} 2-5 (Cinder),"",58401,"","","","",62561,"","",50230,"","","","","","","",63233,"","",37504,"","",59133,57618,"","","","","","","",64098,58579,"","","","",60643,"",58766
