Attempt #,Realtime (ms),Gametime (ms)
349,420251,
348,578013,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,462363,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,470815,
309,,
308,,
307,,
306,,
305,496119,
304,,
303,,
302,538206,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,490103,
288,,
287,,
286,,
285,541437,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,702675,
269,,
268,,
267,507995,
266,,
265,,
264,,
263,452640,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,482959,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,434848,
228,522801,
227,,
226,,
225,592533,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,432187,
202,,
201,,
200,,
199,,
198,,
197,,
196,565246,
195,,
194,,
193,,
192,,
191,630977,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,567830,
182,,
181,,
180,704956,
179,628332,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,582262,
167,,
166,,
165,,
164,,
163,818586,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,796802,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,675810,
22,771358,
21,,
20,,
19,,
18,970071,
17,1277393,
16,,
15,,
14,960055,
13,1061237,
12,1555964,
11,1141170,
10,1356471,
9,,
8,,
7,,
6,,
5,1557997,
4,,
3,2072947,
2,2015908,
1,5862756,
141,,
140,,
139,763369,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,800552,
126,,
125,,
124,,
123,,
122,,
121,658171,
120,687466,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
