Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Airstrip,205249,"",205008,"","",204737,205082
-Bianco 2,425128,"",426427,"","",438144,424486
-Bianco 3,78196,"",74553,"","",82631,74281
-Bianco 4,130277,"",142069,"","",127935,134685
-Bianco 5,188997,"",189477,"","",177074,169009
{Bianco I}Beach Shine,76882,"",96918,"","",92906,89042
-Pianta 1,113918,"",98582,"","",100033,103898
-Pianta 2,84636,"",84801,"","",85693,84683
-Pianta 3,64919,"",65870,"","",68261,85588
-Pianta 4,76058,"",80487,"","",78690,77139
-Pianta 5,136964,"",138530,"","",117080,126928
-Pianta 6,121869,"",119511,"","",121509,119476
{Pianta I}Pianta 7,50016,"",48904,"","",50036,50171
-Ricco 1 (Memcard),135234,"",,"","",,135191
-Ricco 2,93451,"",,"","",,93092
-Ricco 3,50892,"",,"","",,47880
-Ricco 4,81146,"",,"","",,87632
-Ricco 5,89327,"",,"","",,90578
-Ricco 6,82999,"",,"","",,81215
{Ricco I}Ricco 7,46908,"",,"","",,46495
-Pinna 1,128106,"",,"","",,135047
-Pinna 2,81065,"",,"","",,80143
-Pinna 3,104762,"",,"","",,104872
-Pinna 4,104765,"",,"","",,93993
-Pinna 5,98741,"",,"","",,98283
-Pinna 6,119244,"",,"","",,114882
-Pinna 7,65959,"",,"","",,62629
{Pinna I}Box Game 1,60940,"",,"","",,55601
-Bianco 6,115467,"",1462009,"","",1534245,108970
-Bianco 7,50341,"",50238,"","",50684,49878
{Bianco II}Lily Pad,141603,"",108860,"","",108289,120434
-Sirena 1,163361,"",153844,"","",165824,146564
-Sirena 2,97588,"",95287,"","","",148211
-Sirena 3,63143,"",60469,"","","",75826
-Sirena 4,99308,"",101985,"","","",95500
-Sirena 5,190659,"",189148,"","","",175966
-Sirena 6,108774,"",103964,"","","",101441
{Sirena I}Sirena 7,60526,"",58779,"","","",60905
-Noki 1,108862,"",100997,"","","",101598
-Noki 2,61745,"",65569,"","","",61991
-Noki 3,89035,"",88275,"","","",88604
-Noki 4,137481,"",137566,"","","",139653
-Noki 5,112779,"",97936,"","","",96954
-Noki 6,99928,"",106251,"","","",99170
{Noki I}Noki 7,49590,"",54759,"","","",52001
-Gelato 8,85320,"",111359,"","","",102049
{Gelato I}Gelato 7,54593,"",53177,"","","",57027
-Box Game 2,89462,"",92508,"","","",91334
-Airstrip Reds,92362,"",89704,"","","",97170
-Delfino 100s,34219,"",33034,"","","",34763
-Pachinko,82326,"",63630,"","","",70153
{Delfino I}Chuckster,31502,"",31418,"","","",33219
-Gelato 5 {R+T},102418,"",100806,"","","",99275
-Gelato 4,97527,"",108441,"","","",99768
-Gelato 3,110779,"",111295,"","","",134892
-Gelato 3-100s,229540,"",226642,"","","",244541
-Gelato 6,97556,"",102303,"","","",118937
-Gelato 2,152793,"",152283,"","","",150355
-Gelato 1,78843,"",77379,"","","",82846
-Gelato 1R,103914,"",100043,"","","",103662
{Gelato Beach}Gelato 7H,66578,"",65056,"","","",70688
-Beach Pipe,45930,"",45843,"","","",45848
-Gold Bird,59877,"",59779,"","","",47696
-Jail,51822,"",49826,"","","",49858
{Delfino II}Underbell,19159,"",19453,"","","",20273
-Bianco 8,147459,"",133799,"","","",131262
-Bianco 6-100s,206033,"",241114,"","","",219125
-Bianco 6R,131610,"",128532,"","","",132514
-Bianco 8-3R,105172,"",163916,"","","",103947
{Bianco Hills}Bianco 1,89551,"",89926,"","","",85521
-Ricco 2H,100780,"",101664,"","","",100160
-Ricco 3-100s,212122,"",246441,"","","",195130
-Ricco 4R,104739,"",114707,"","","",107550
{Ricco Harbor}Ricco 8,112193,"",100788,"","","",90494
-Pinna 8,148352,"",155684,"","","",144556
-Pinna 8-100s,164189,"",144348,"","","",138231
-Pinna 6R,172610,"",147261,"","","",163822
-Pinna 2R,93859,"",87168,"","","",120826
{Pinna Park}Tall Grass,102411,"",98499,"","","",
-Sirena 8,130775,"",126479,"","","",220822
-Sirena 7-100s,215827,"",209125,"","","",209530
-Sirena 4R,123728,"",106553,"","","",116072
{Sirena Beach}Sirena 2R,119375,"",118543,"","","",121563
-Left Bell,50096,"",57542,"","","",50161
-Right Bell,36548,"",35414,"","","",36338
-Shine Gate,48419,"",44201,"","","",38940
{Delfino Plaza}Light House,40716,"",46198,"","","",41308
-Noki 8,111306,"",108190,"","","",114103
-Noki 2-100s,177410,"",163703,"","","",169591
-Noki 6R,111285,"",113984,"","","",105771
{Noki Bay}Noki 7H,64635,"",58096,"","","",59112
-Pianta 8H,90869,"",83514,"","","",85885
-Pianta 8,145665,"",135798,"","","",144542
-Pianta 5-100s,144090,"",190645,"","","",154185
{Pianta Village}Pianta 5R,118642,"",113014,"","","",108340
Corona Mountain,151483,"",182445,"","","",143770
