Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Asylum Demon,182688,192481,149188,149449,156328,152140,153067,149575,138875,160836,144087,141872,146526,136600
Gargoyls 9 Tittanite,0,860950,518644,"","","",483711,"",456845,460567,"",450509,"",457439
Quelag,972553,"","","","","","","",1079901,"","",504570,"",481765
Discharge,212145,"","","","","","","","","","",194820,"",201461
Iron Golem 8 Twinks,1247599,"","","","","","","","","","",373551,"",394032
O + S,1679753,"","","","","","","","","","",1604604,"",1330572
Sif,359568,"","","","","","","","","","",161770,"",295738
4 Kings,573929,"","","","","","","","","","",453659,"",380555
Seath,1624266,"","","","","","","","","","",3010369,"",798593
Pinwheel,196482,"","","","","","","","","","",193179,"",261589
Nito,1385837,"","","","","","","","","","",775396,"",235490
Firesage,595141,"","","","","","","","","","",500415,"",737902
Centerpeade,161007,"","","","","","","","","","",211522,"",122050
Bed of Chaos,933711,"","","","","","","","","","",968942,"",452201
Gyn,3005676,"","","","","","","","","","",227404,"",323305
